"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",430,62,1,0,0
"2008-04-01",422,59,1,0,0
"2008-06-27",541,124,1,0,0
"2008-10-10",529,124,1,0,0
"2008-12-17",495,117,0,0,0
"2009-04-06",544,144,0,0,0
"2009-06-17",545,146,0,0,0
"2009-09-25",592,156,1,0,0
"2009-12-16",939,283,1,0,0
"2010-04-01",985,304,1,0,0
"2010-07-26",985,316,1,0,0
"2010-11-17",1356,1212,1,0,0
"2011-02-21",1436,1313,1,0,0
"2011-06-10",1446,1336,1,0,0
"2011-09-05",1451,1336,3,0,0
"2012-01-18",1448,1341,3,0,0
"2012-03-26",1451,1380,3,0,0
"2012-07-13",1495,1759,4,0,0
"2012-10-31",1561,1939,5,0,0
"2012-12-11",1561,1939,5,0,0
"2013-02-20",1578,1946,7,0,0
"2013-05-21",1592,1946,7,0,0
"2013-07-09",1606,1952,7,0,0
"2013-09-10",1591,2052,61,0,0
"2013-12-20",1546,2040,61,0,0
"2014-03-28",1767,2159,63,0,0
"2014-09-08",1800,2238,98,0,0
"2015-01-19",1851,3188,109,0,0
"2015-04-09",1864,3195,109,0,0
"2015-07-03",1860,3137,108,0,0
"2015-10-01",1863,3149,108,0,0
"2016-01-04",1615,1211,236,0,0
"2016-04-05",1990,3016,239,0,0
"2016-07-04",1993,3019,239,0,0
"2016-10-07",2027,3055,243,0,0
"2016-12-27",2060,3079,299,0,0
"2017-04-12",2041,3153,303,0,0
"2017-07-24",2056,3163,318,0,0
"2017-10-12",2058,3207,319,0,0
"2017-12-22",2065,3222,363,1,0
"2018-04-09",2092,3325,404,1,0
"2018-07-11",2113,3343,404,1,0
"2018-09-28",2125,3350,404,1,0
"2019-01-01",2168,3503,418,1,0
"2019-04-06",2225,3484,489,9,0
"2019-07-01",2354,3547,491,9,0
"2019-10-09",2382,3595,491,9,0
"2020-01-01",2414,3597,491,9,0
"2020-04-01",2426,3693,496,9,0
"2020-07-01",2495,3669,558,20,0
"2020-10-01",2575,3738,563,21,0
"2021-01-01",2657,3829,563,21,0
"2021-04-01",2653,3842,562,22,0
"2021-07-01",2665,3851,579,27,0
"2021-10-01",2671,3862,581,27,0
