"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",436,57,0,0,0
"2008-04-01",428,54,0,0,0
"2008-06-27",550,116,0,0,0
"2008-10-10",538,116,0,0,0
"2008-12-17",503,109,0,0,0
"2009-04-06",554,134,0,0,0
"2009-06-17",555,136,0,0,0
"2009-09-25",604,145,0,0,0
"2009-12-16",958,265,0,0,0
"2010-04-01",1004,286,0,0,0
"2010-07-26",1004,298,0,0,0
"2010-11-17",1431,1138,0,0,0
"2011-02-21",1509,1241,0,0,0
"2011-06-10",1520,1263,0,0,0
"2011-09-05",1525,1263,2,0,0
"2012-01-18",1522,1268,2,0,0
"2012-03-26",1538,1294,2,0,0
"2012-07-13",1605,1651,2,0,0
"2012-10-31",1684,1818,3,0,0
"2012-12-11",1684,1818,3,0,0
"2013-02-20",1700,1827,4,0,0
"2013-05-21",1714,1827,4,0,0
"2013-07-09",1728,1833,4,0,0
"2013-09-10",1699,1988,17,0,0
"2013-12-20",1654,1976,17,0,0
"2014-03-28",1875,2097,17,0,0
"2014-09-08",1901,2204,31,0,0
"2015-01-19",2062,3054,32,0,0
"2015-04-09",2076,3059,33,0,0
"2015-07-03",2078,2994,33,0,0
"2015-10-01",2080,3007,33,0,0
"2016-01-04",1661,1265,136,0,0
"2016-04-05",2084,3023,138,0,0
"2016-07-04",2087,3024,140,0,0
"2016-10-07",2123,3061,141,0,0
"2016-12-27",2155,3102,181,0,0
"2017-04-12",2136,3180,181,0,0
"2017-07-24",2151,3198,188,0,0
"2017-10-12",2153,3240,191,0,0
"2017-12-22",2157,3268,226,0,0
"2018-04-09",2190,3381,251,0,0
"2018-07-11",2211,3397,253,0,0
"2018-09-28",2222,3405,253,0,0
"2019-01-01",2266,3568,256,0,0
"2019-04-06",2323,3553,331,0,0
"2019-07-01",2458,3612,331,0,0
"2019-10-09",2489,3657,331,0,0
"2020-01-01",2521,3658,332,0,0
"2020-04-01",2533,3758,333,0,0
"2020-07-01",2604,3726,412,0,0
"2020-10-01",2684,3790,423,0,0
"2021-01-01",2778,3866,426,0,0
"2021-04-01",2778,3875,426,0,0
"2021-07-01",2791,3878,453,0,0
"2021-10-01",2797,3890,454,0,0
