"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1022
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",870
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4015
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",730
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1723
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",20
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",505
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",430
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",875
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",332
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",446
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5452
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",344
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1603
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",375
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1813
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",599
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3228
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3197
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1058
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",262
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",36
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1598
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",17508
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6293
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",21218
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1854
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",89
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",289
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",24
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",63
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",27
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6561
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",16
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",85
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",13832
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",642
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",4185
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",5486
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1022
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",870
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1723
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4017
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",734
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",20
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5406
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1059
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",506
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2476
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1711
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",333
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",448
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5459
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",468
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7334
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",362
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1782
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",600
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3231
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",643
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3097
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",5429
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",225
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",36
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1597
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",17885
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6300
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",17522
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2450
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",89
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",298
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",47
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6585
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",90
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",85
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",12200
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",870
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1022
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1722
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",747
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4166
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",20
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7389
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",367
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",454
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1891
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5736
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",633
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",368
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3780
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2530
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5681
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1113
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",535
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1734
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5761
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",195
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",116
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2061
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",172
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",47
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",47
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7038
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",90
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",8629
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",266
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",559
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",937
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",5005
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",7175
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",78
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2566
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",86
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1608
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",19085
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1022
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",870
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4221
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1715
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",754
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",23
