"snapshot","occurrenceCount"
"2007-12-19",50140366
"2008-04-01",52100283
"2008-06-27",59787164
"2008-10-10",65936109
"2008-12-17",69116952
"2009-04-06",74525779
"2009-06-17",77351270
"2009-09-25",83798380
"2009-12-16",84176279
"2010-04-01",85988415
"2010-07-26",85790626
"2010-11-17",116558749
"2011-02-21",113877740
"2011-06-10",128204070
"2011-09-05",132932061
"2012-01-18",144924679
"2012-03-26",148435069
"2012-07-13",154693205
"2012-10-31",169078471
"2012-12-11",163062697
"2013-02-20",174053205
"2013-05-21",170995002
"2013-07-09",178421846
"2013-09-10",176413782
"2013-12-20",178776095
"2014-03-28",182559660
"2014-09-08",195207597
"2015-01-19",208607680
"2015-04-09",211113144
"2015-07-03",215188679
"2015-10-01",242494721
"2016-01-04",249526245
"2016-04-05",256929891
"2016-07-04",258559667
"2016-10-07",219432599
"2016-12-27",232772876
"2017-04-12",251868687
"2017-07-24",310004384
"2017-10-12",338629658
"2017-12-22",369538982
"2018-04-09",379554363
"2018-07-11",403978475
"2018-09-28",409154904
"2019-01-01",449011153
"2019-04-06",473259392
"2019-07-01",491941110
"2019-10-09",503699270
"2020-01-01",525022573
"2020-04-01",544519298
"2020-07-01",573128396
"2020-10-01",593178491
"2021-01-01",625557174
"2021-04-01",638607466
"2021-07-01",675479412
"2021-10-01",683211404
"2022-01-01",693838500
"2022-04-01",763645037
"2022-07-01",763428590
