"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13285,26443,9490,3870,12
"2008-04-01",13784,27179,9929,4028,13
"2008-06-27",15103,30729,11470,4791,15
"2008-10-10",15107,30129,10986,4503,38
"2008-12-17",15021,29917,11282,4589,39
"2009-04-06",15837,30616,11588,4759,53
"2009-06-17",15980,30796,11688,4776,48
"2009-09-25",16528,31755,11945,4874,23
"2009-12-16",16714,32253,12171,4955,23
"2010-04-01",17780,33507,12792,5245,54
"2010-07-26",18634,34509,12946,5672,72
"2010-11-17",19037,35343,14902,7099,107
"2011-02-21",20350,36735,15122,7373,182
"2011-06-10",21853,38369,15675,7664,202
"2011-09-05",21891,38536,15674,7717,211
"2012-01-18",21986,38580,15915,9543,337
"2012-03-26",21731,38670,15963,9632,353
"2012-07-13",21797,39076,16230,9776,337
"2012-10-31",22736,40074,16455,10164,423
"2012-12-11",22771,41585,17140,10009,481
"2013-02-20",22944,41585,17127,10377,491
"2013-05-21",23527,42387,17372,10485,492
"2013-07-09",23823,43023,17692,10664,492
"2013-09-10",24025,43873,17781,10726,505
"2013-12-20",23587,42996,17396,10462,435
"2014-03-28",24763,44547,17769,10632,442
"2014-09-08",25683,45812,18128,11071,539
"2015-01-19",27700,47203,18415,11509,578
"2015-04-09",28192,47746,18641,11669,579
"2015-07-03",27692,47885,18598,11726,588
"2015-10-01",28556,48668,18955,12023,669
"2016-01-04",29097,49573,18970,12081,691
"2016-04-05",29688,50700,19254,12380,697
"2016-07-04",29898,51075,19486,12475,640
"2016-10-07",30034,51054,18656,11065,494
"2016-12-27",30596,51708,19071,11463,544
"2017-04-12",31363,52747,19331,11764,564
"2017-07-24",32110,54682,20896,13265,639
"2017-10-12",32344,55271,21298,13834,768
"2017-12-22",33467,55859,21483,13936,831
"2018-04-09",33943,56946,21750,14111,855
"2018-07-11",34712,59147,22676,14891,973
"2018-09-28",35614,61107,23135,15118,1017
"2019-01-01",37301,63551,23737,15633,1065
"2019-04-06",39038,66190,24279,15934,1127
"2019-07-01",40130,67725,24657,16140,1154
"2019-10-09",40605,68953,24989,16335,1212
"2020-01-01",41161,70588,25379,16753,1276
"2020-04-01",41167,70484,25978,17341,1344
"2020-07-01",41730,72251,26349,17750,1540
"2020-10-01",41962,72990,26592,18098,1637
"2021-01-01",42497,73903,26961,18437,1748
"2021-04-01",43697,75099,27369,18777,1810
"2021-07-01",44174,76646,27895,19224,1883
"2021-10-01",44852,78078,28130,19346,1964
"2022-01-01",45392,79000,28485,19513,2043
"2022-04-01",46082,80025,29577,20868,2194
"2022-07-01",46722,81552,29650,20645,2222
