"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",257
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",502
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",339
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",178
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1508
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1351
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",57
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",84
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",79
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1204
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",385
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",192
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",257
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",503
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",339
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",174
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1518
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1246
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",54
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",82
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",81
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1156
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",414
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",192
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",616
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",404
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",351
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",511
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",85
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",78
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",408
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",289
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",44
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1494
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",328
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",385
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",609
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",320
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",354
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",519
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",1479
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",263
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",90
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",403
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",45
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",224
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",78
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",94
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",543
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",276
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",687
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",522
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",354
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",385
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",49
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",34
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",1480
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",163
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",89
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",79
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",218
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",286
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1144
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",823
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",391
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",579
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",8
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",98
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",78
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",164
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",382
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",54
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",1477
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",115
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
