"snapshot","national","international"
"2007-12-19",1,624
"2008-04-01",1,627
"2008-06-27",1,680
"2008-10-10",1,687
"2008-12-17",1,697
"2009-04-06",1,691
"2009-06-17",1,730
"2009-09-25",1,806
"2009-12-16",1,847
"2010-04-01",1,857
"2010-07-26",1,792
"2010-11-17",1,909
"2011-02-21",1,983
"2011-06-10",1,1008
"2011-09-05",1,1034
"2012-01-18",1,997
"2012-03-26",1,1081
"2012-07-13",1,1178
"2012-10-31",1,1127
"2012-12-11",1,1050
"2013-02-20",1,1059
"2013-05-21",1,1190
"2013-07-09",1,1366
"2013-09-10",1,1526
"2013-12-20",1,1500
"2014-03-28",1,1603
"2014-09-08",1,1721
"2015-01-19",1,1793
"2015-04-09",1,2099
"2015-07-03",1,2139
"2015-10-01",1,2187
"2016-01-04",1,2481
"2016-04-05",1,2323
"2016-07-04",1,2368
"2016-10-07",1,2386
"2016-12-27",1,2460
"2017-04-12",1,2509
"2017-07-24",1,2516
"2017-10-12",1,2802
"2017-12-22",202,3105
"2018-04-09",202,3165
"2018-07-11",202,3259
"2018-09-28",202,3393
"2019-01-01",202,3548
"2019-04-06",275,3903
"2019-07-01",275,4028
"2019-10-09",275,4331
"2020-01-01",275,4390
"2020-04-01",275,4475
"2020-07-01",280,4763
"2020-10-01",280,4934
"2021-01-01",280,5001
"2021-04-01",280,5099
"2021-07-01",281,5503
"2021-10-01",281,5790
"2022-01-01",281,5862
"2022-04-01",291,5982
"2022-07-01",291,6070
"2022-10-01",291,6297
"2023-01-01",291,6405
