"snapshot","national","international"
"2012-03-26",367701,33934
"2015-07-03",691156,99168
"2009-12-16",367701,25455
"2012-12-11",367701,35980
"2016-01-04",691156,115363
"2013-12-20",367701,85849
"2011-06-10",367701,33887
"2011-02-21",367701,32632
"2010-07-26",367701,26385
"2009-04-06",367701,21441
"2011-09-05",367701,32162
"2012-10-31",367701,37491
"2013-09-10",367701,46903
"2016-07-04",710803,119895
"2013-05-21",367701,39220
"2014-09-08",368063,88128
"2016-10-07",710803,183627
"2016-12-27",710803,203541
"2009-06-17",367701,22374
"2007-12-19",367701,14763
"2008-04-01",367701,16317
"2013-07-09",367701,41563
"2010-11-17",367701,30015
"2013-02-20",367701,36498
"2008-12-17",367701,22047
"2010-04-01",367701,26115
"2015-04-09",368063,97269
"2014-03-28",368063,67316
"2016-04-05",698625,119214
"2009-09-25",367701,23254
"2012-07-13",367701,40727
"2012-01-18",367701,34558
"2015-10-01",691156,101644
"2008-10-10",367701,21505
"2008-06-27",367701,18801
"2015-01-19",368063,88763
