"snapshot","national","international"
"2012-03-26",2687,4310
"2015-07-03",3725,6841
"2009-12-16",2687,3668
"2012-12-11",2687,4063
"2016-01-04",3725,7113
"2013-12-20",2687,5494
"2011-06-10",2687,4111
"2011-02-21",2687,4065
"2010-07-26",2687,3669
"2009-04-06",2687,3236
"2011-09-05",2687,4103
"2012-10-31",2687,4321
"2013-09-10",2687,5106
"2016-07-04",3738,7520
"2013-05-21",2687,4707
"2014-09-08",2687,6286
"2016-10-07",3738,7637
"2016-12-27",3738,7729
"2009-06-17",2687,3353
"2007-12-19",2687,2268
"2008-04-01",2687,2581
"2013-07-09",2687,5038
"2010-11-17",2687,3975
"2013-02-20",2687,4184
"2008-12-17",2687,3297
"2010-04-01",2687,3694
"2015-04-09",2687,6645
"2014-03-28",2687,6125
"2016-04-05",3728,7359
"2009-09-25",2687,3564
"2012-07-13",2687,4599
"2012-01-18",2687,4302
"2015-10-01",3725,7046
"2008-10-10",2687,3179
"2008-06-27",2687,3076
"2015-01-19",2687,6422
