"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",672,238,0,0,0
"2015-07-03",1507,2755,0,0,0
"2009-12-16",374,57,0,0,0
"2012-12-11",546,385,0,0,0
"2016-01-04",1532,2773,0,0,0
"2013-12-20",1129,2218,0,0,0
"2011-06-10",636,204,0,0,0
"2011-02-21",637,201,0,0,0
"2010-07-26",532,125,0,0,0
"2009-04-06",377,36,0,0,0
"2011-09-05",643,206,0,0,0
"2012-10-31",545,385,0,0,0
"2013-09-10",1199,2218,0,0,0
"2016-07-04",1604,2810,0,0,0
"2013-05-21",723,391,0,0,0
"2014-09-08",1273,2331,0,0,0
"2016-10-07",1664,2831,0,0,0
"2016-12-27",1665,2842,0,0,0
"2009-06-17",378,36,0,0,0
"2007-12-19",342,21,0,0,0
"2008-04-01",345,21,0,0,0
"2013-07-09",730,391,0,0,0
"2010-11-17",565,189,0,0,0
"2013-02-20",617,386,0,0,0
"2008-12-17",314,27,0,0,0
"2010-04-01",437,116,0,0,0
"2015-04-09",1340,2340,0,0,0
"2014-03-28",1223,2294,0,0,0
"2016-04-05",1570,2785,0,0,0
"2009-09-25",368,37,0,0,0
"2012-07-13",540,391,0,0,0
"2012-01-18",679,215,0,0,0
"2015-10-01",1536,2764,0,0,0
"2008-10-10",353,26,0,0,0
"2008-06-27",346,21,0,0,0
"2015-01-19",1333,2340,0,0,0
