"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",610,300,0,0,0
"2015-07-03",1174,2164,872,52,0
"2009-12-16",340,91,0,0,0
"2012-12-11",493,385,53,0,0
"2016-01-04",1203,2168,877,57,0
"2013-12-20",875,1724,717,31,0
"2011-06-10",586,254,0,0,0
"2011-02-21",587,251,0,0,0
"2010-07-26",483,174,0,0,0
"2009-04-06",344,69,0,0,0
"2011-09-05",593,256,0,0,0
"2012-10-31",492,385,53,0,0
"2013-09-10",945,1724,717,31,0
"2016-07-04",1247,2222,888,57,0
"2013-05-21",666,393,55,0,0
"2014-09-08",1009,1809,744,42,0
"2016-10-07",1302,2246,889,58,0
"2016-12-27",1302,2256,884,65,0
"2009-06-17",345,69,0,0,0
"2007-12-19",312,51,0,0,0
"2008-04-01",315,51,0,0,0
"2013-07-09",673,393,55,0,0
"2010-11-17",524,230,0,0,0
"2013-02-20",564,384,55,0,0
"2008-12-17",283,58,0,0,0
"2010-04-01",392,161,0,0,0
"2015-04-09",1067,1825,746,42,0
"2014-03-28",963,1803,719,32,0
"2016-04-05",1226,2194,878,57,0
"2009-09-25",334,71,0,0,0
"2012-07-13",484,393,54,0,0
"2012-01-18",624,270,0,0,0
"2015-10-01",1204,2172,872,52,0
"2008-10-10",321,58,0,0,0
"2008-06-27",316,51,0,0,0
"2015-01-19",1060,1825,746,42,0
