"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",4,"UNKNOWN",5
"2014-03-28",3,"LIVING_SPECIMEN",96
"2009-09-25",5,"PRESERVED_SPECIMEN",227
"2012-12-11",6,"LIVING_SPECIMEN",1281
"2016-10-07",4,"HUMAN_OBSERVATION",3233
"2016-12-27",6,"FOSSIL_SPECIMEN",1288
"2010-07-26",3,"PRESERVED_SPECIMEN",77
"2008-12-17",7,"UNKNOWN",2
"2010-07-26",0,"FOSSIL_SPECIMEN",209
"2011-02-21",4,"PRESERVED_SPECIMEN",95
"2010-11-17",6,"PRESERVED_SPECIMEN",11283
"2011-02-21",1,"FOSSIL_SPECIMEN",689
"2012-10-31",6,"PRESERVED_SPECIMEN",12444
"2016-12-27",1,"LITERATURE",19
"2016-12-27",6,"OBSERVATION",203101
"2008-06-27",4,"LIVING_SPECIMEN",7
"2009-12-16",1,"UNKNOWN",6837
"2010-11-17",0,"HUMAN_OBSERVATION",95
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",158
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",1976
"2012-07-13",1,"OBSERVATION",169919
"2008-06-27",0,"PRESERVED_SPECIMEN",109
"2012-01-18",2,"LIVING_SPECIMEN",7
"2015-01-19",5,"UNKNOWN",371
"2009-04-06",4,"HUMAN_OBSERVATION",2428
"2009-06-17",3,"PRESERVED_SPECIMEN",66
"2010-11-17",3,"OBSERVATION",1
"2009-06-17",0,"FOSSIL_SPECIMEN",209
"2010-04-01",5,"LIVING_SPECIMEN",348
"2013-05-21",6,"UNKNOWN",3635
"2009-09-25",0,"OBSERVATION",1976
"2016-04-05",3,"UNKNOWN",13340
"2010-04-01",1,"PRESERVED_SPECIMEN",11965
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2008-04-01",3,"PRESERVED_SPECIMEN",30
"2012-03-26",1,"HUMAN_OBSERVATION",302
"2012-03-26",4,"FOSSIL_SPECIMEN",19
"2015-07-03",0,"HUMAN_OBSERVATION",536
"2008-04-01",0,"FOSSIL_SPECIMEN",201
"2010-07-26",7,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",168524
"2014-03-28",3,"UNKNOWN",12373
"2015-10-01",2,"LIVING_SPECIMEN",7
"2015-07-03",3,"OBSERVATION",1
"2015-10-01",7,"HUMAN_OBSERVATION",12
"2008-04-01",0,"OBSERVATION",1976
"2008-12-17",4,"PRESERVED_SPECIMEN",58
"2013-09-10",0,"LIVING_SPECIMEN",4
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2008-12-17",1,"FOSSIL_SPECIMEN",686
"2009-12-16",2,"LIVING_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",193033
"2009-12-16",7,"HUMAN_OBSERVATION",12
"2012-12-11",4,"UNKNOWN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",366
"2015-01-19",6,"LIVING_SPECIMEN",672
"2008-12-17",1,"OBSERVATION",163598
"2012-01-18",2,"UNKNOWN",332
"2013-02-20",2,"LIVING_SPECIMEN",7
"2013-02-20",7,"HUMAN_OBSERVATION",12
"2010-04-01",5,"UNKNOWN",361
"2011-06-10",2,"LIVING_SPECIMEN",7
"2012-07-13",7,"PRESERVED_SPECIMEN",15
"2013-12-20",5,"OBSERVATION",158
"2016-04-05",4,"LIVING_SPECIMEN",11
"2008-04-01",7,"UNKNOWN",2
"2011-06-10",7,"HUMAN_OBSERVATION",24
"2012-07-13",4,"FOSSIL_SPECIMEN",19
"2013-05-21",3,"PRESERVED_SPECIMEN",38
"2014-09-08",0,"HUMAN_OBSERVATION",99
"2013-05-21",0,"FOSSIL_SPECIMEN",198
"2016-04-05",0,"PRESERVED_SPECIMEN",513
"2009-06-17",5,"UNKNOWN",361
"2013-07-09",0,"HUMAN_OBSERVATION",97
"2014-03-28",4,"LIVING_SPECIMEN",7
"2009-09-25",6,"PRESERVED_SPECIMEN",10421
"2014-09-08",3,"OBSERVATION",1
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2016-12-27",4,"HUMAN_OBSERVATION",3233
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",45
"2013-05-21",0,"OBSERVATION",1976
"2014-03-28",0,"PRESERVED_SPECIMEN",309
"2008-12-17",8,"UNKNOWN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",689
"2012-12-11",3,"PRESERVED_SPECIMEN",38
"2013-07-09",3,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",269
"2012-12-11",0,"FOSSIL_SPECIMEN",198
"2010-11-17",7,"PRESERVED_SPECIMEN",16
"2012-10-31",7,"PRESERVED_SPECIMEN",15
"2008-06-27",5,"LIVING_SPECIMEN",323
"2010-11-17",1,"HUMAN_OBSERVATION",12
"2010-11-17",4,"FOSSIL_SPECIMEN",19
"2011-09-05",6,"OBSERVATION",203101
"2012-10-31",4,"FOSSIL_SPECIMEN",19
"2010-07-26",1,"OBSERVATION",163988
"2008-06-27",1,"PRESERVED_SPECIMEN",4785
"2015-07-03",6,"FOSSIL_SPECIMEN",1288
"2015-10-01",0,"UNKNOWN",130
"2007-12-19",3,"LIVING_SPECIMEN",12
"2012-01-18",3,"LIVING_SPECIMEN",66
"2015-01-19",6,"UNKNOWN",3925
"2009-06-17",4,"PRESERVED_SPECIMEN",58
"2009-06-17",1,"FOSSIL_SPECIMEN",689
"2010-04-01",6,"LIVING_SPECIMEN",1118
"2009-09-25",1,"OBSERVATION",163613
"2016-04-05",4,"UNKNOWN",97
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2015-07-03",1,"HUMAN_OBSERVATION",124757
"2008-04-01",1,"FOSSIL_SPECIMEN",470
"2011-02-21",0,"OBSERVATION",1976
"2013-02-20",0,"UNKNOWN",123
"2014-03-28",4,"UNKNOWN",1
"2015-10-01",3,"LIVING_SPECIMEN",110
"2011-06-10",0,"UNKNOWN",125
"2012-03-26",5,"OBSERVATION",158
"2008-04-01",1,"OBSERVATION",163598
"2008-12-17",5,"PRESERVED_SPECIMEN",235
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2016-07-04",6,"HUMAN_OBSERVATION",193545
"2009-12-16",3,"LIVING_SPECIMEN",18
"2013-09-10",6,"HUMAN_OBSERVATION",12
"2016-01-04",7,"HUMAN_OBSERVATION",12
"2014-09-08",6,"FOSSIL_SPECIMEN",1268
"2012-12-11",5,"UNKNOWN",397
"2015-04-09",6,"PRESERVED_SPECIMEN",15885
"2013-07-09",6,"FOSSIL_SPECIMEN",1263
"2015-04-09",0,"HUMAN_OBSERVATION",99
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",118
"2012-01-18",3,"UNKNOWN",24420
"2013-02-20",3,"LIVING_SPECIMEN",74
"2013-05-21",8,"LIVING_SPECIMEN",4
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"LIVING_SPECIMEN",9
"2010-04-01",6,"UNKNOWN",4232
"2011-06-10",3,"LIVING_SPECIMEN",65
"2013-12-20",6,"OBSERVATION",203101
"2015-01-19",0,"FOSSIL_SPECIMEN",227
"2016-04-05",5,"LIVING_SPECIMEN",362
"2008-04-01",8,"UNKNOWN",4
"2008-06-27",3,"UNKNOWN",19
"2013-05-21",4,"PRESERVED_SPECIMEN",60
"2014-09-08",1,"HUMAN_OBSERVATION",30569
"2015-04-09",3,"OBSERVATION",1
"2013-05-21",1,"FOSSIL_SPECIMEN",745
"2016-04-05",1,"PRESERVED_SPECIMEN",40394
"2009-06-17",6,"UNKNOWN",4261
"2013-07-09",1,"HUMAN_OBSERVATION",341
"2014-03-28",5,"LIVING_SPECIMEN",351
"2015-01-19",0,"OBSERVATION",2338
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2012-12-11",8,"LIVING_SPECIMEN",4
"2016-10-07",6,"HUMAN_OBSERVATION",193765
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2009-09-25",4,"FOSSIL_SPECIMEN",19
"2010-07-26",5,"PRESERVED_SPECIMEN",265
"2011-09-05",4,"HUMAN_OBSERVATION",3183
"2013-05-21",1,"OBSERVATION",168510
"2014-03-28",1,"PRESERVED_SPECIMEN",20883
"2012-07-13",0,"HUMAN_OBSERVATION",97
"2012-12-11",4,"PRESERVED_SPECIMEN",60
"2011-02-21",6,"PRESERVED_SPECIMEN",11229
"2012-12-11",1,"FOSSIL_SPECIMEN",747
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"LIVING_SPECIMEN",996
"2009-12-16",3,"UNKNOWN",19
"2008-10-10",7,"HUMAN_OBSERVATION",12
"2012-07-13",3,"OBSERVATION",1
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"UNKNOWN",6525
"2007-12-19",4,"LIVING_SPECIMEN",7
"2012-01-18",4,"LIVING_SPECIMEN",7
"2015-01-19",7,"UNKNOWN",12
"2009-06-17",5,"PRESERVED_SPECIMEN",227
"2010-11-17",5,"OBSERVATION",158
"2007-12-19",0,"PRESERVED_SPECIMEN",71
