"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",657,253,0,0,0
"2015-07-03",1399,2830,33,0,0
"2009-12-16",371,60,0,0,0
"2012-12-11",531,400,0,0,0
"2016-01-04",1426,2839,40,0,0
"2013-12-20",1050,2272,25,0,0
"2011-06-10",626,214,0,0,0
"2011-02-21",627,211,0,0,0
"2010-07-26",529,128,0,0,0
"2009-04-06",374,39,0,0,0
"2011-09-05",633,216,0,0,0
"2012-10-31",530,400,0,0,0
"2013-09-10",1121,2271,25,0,0
"2016-07-04",1493,2881,40,0,0
"2013-05-21",708,406,0,0,0
"2014-09-08",1189,2383,32,0,0
"2016-10-07",1550,2905,40,0,0
"2016-12-27",1551,2907,49,0,0
"2009-06-17",375,39,0,0,0
"2007-12-19",339,24,0,0,0
"2008-04-01",342,24,0,0,0
"2013-07-09",715,406,0,0,0
"2010-11-17",563,191,0,0,0
"2013-02-20",602,401,0,0,0
"2008-12-17",311,30,0,0,0
"2010-04-01",434,119,0,0,0
"2015-04-09",1250,2398,32,0,0
"2014-03-28",1141,2350,26,0,0
"2016-04-05",1460,2855,40,0,0
"2009-09-25",365,40,0,0,0
"2012-07-13",525,406,0,0,0
"2012-01-18",669,225,0,0,0
"2015-10-01",1428,2839,33,0,0
"2008-10-10",350,29,0,0,0
"2008-06-27",343,24,0,0,0
"2015-01-19",1243,2398,32,0,0
