"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",492
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",48235
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",942
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1142
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6401
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",128
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2065
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",106
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1584
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2730
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",41
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1558
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",2285
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",590
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1976
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1074
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",10
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",308
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",568
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2024
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",500
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",231
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",217
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",555
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",229
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",959
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2285
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",2285
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",203
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2039
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2024
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1976
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",405
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",458
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6556
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",388
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",170
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",11
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",641
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",321
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",225
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",30
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3791
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",218
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",94
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1222
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",768
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",101
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6242
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",321
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1191
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",49
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",290173
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2193
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4789
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",138
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2072
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",543
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",156
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",46
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",720
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2444
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",2438
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",5153
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1185
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1222
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",1275
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2024
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",183
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",791
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4142
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6801
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",321
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",113
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",172
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",309
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",81
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",250
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",156
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",619
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1505
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",78
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",321
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",23
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",848
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",81
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",19
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2127
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16084
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",187
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4128
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1201
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",941
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1422
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1366
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",150
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",229
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",223
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1976
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",826
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",561
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",806
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2285
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",79
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3174
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",159
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1642
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",158
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",918
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2316
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8822
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",113445
