"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",796
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",796
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",796
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",796
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",796
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",805
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",805
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",805
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",805
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",805
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4492
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4492
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4492
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4492
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",330
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5130
