"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3030,2224,23,0,0
"2008-04-01",3055,2241,23,0,0
"2008-06-27",4056,3972,61,0,0
"2008-10-10",4050,4086,62,0,0
"2008-12-17",3952,4039,60,0,0
"2009-04-06",3957,4045,60,0,0
"2009-06-17",4058,4070,60,0,0
"2009-09-25",4112,4194,66,0,0
"2009-12-16",4439,4668,80,0,0
"2010-04-01",4515,4696,80,0,0
"2010-07-26",4831,4932,81,0,0
"2010-11-17",4717,4734,78,0,0
"2011-02-21",5054,5323,86,0,0
"2011-06-10",5077,5338,86,0,0
"2011-09-05",5091,5343,86,0,0
"2012-01-18",5163,5734,284,0,0
"2012-03-26",5234,5764,285,0,0
"2012-07-13",5373,7127,410,2,0
"2012-10-31",5456,7293,412,2,0
"2012-12-11",5518,7306,412,2,0
"2013-02-20",5579,7321,413,2,0
"2013-05-21",5718,7404,415,2,0
"2013-07-09",5823,7593,418,2,0
"2013-09-10",5819,7664,473,4,0
"2013-12-20",5822,7617,469,4,0
"2014-03-28",6266,8095,496,4,0
"2014-09-08",7382,10194,719,18,0
"2015-01-19",8617,12970,1463,20,0
"2015-04-09",8563,12937,1491,21,0
"2015-07-03",8656,13065,1524,21,0
"2015-10-01",8896,13132,1530,21,0
"2016-01-04",9038,13089,1605,46,0
"2016-04-05",9260,13334,1636,46,0
"2016-07-04",9236,13357,1637,46,0
"2016-10-07",9498,13463,1641,47,0
"2016-12-27",9557,13485,1710,84,0
"2017-04-12",9762,13576,1714,84,0
"2017-07-24",9931,13703,1723,85,0
"2017-10-12",10217,13842,1727,86,0
"2017-12-22",10106,13848,1785,134,0
"2018-04-09",10558,13905,1776,135,0
"2018-07-11",10715,14039,1786,136,0
"2018-09-28",10781,14062,1799,138,0
"2019-01-01",11961,15046,1824,138,0
"2019-04-06",12854,15791,1865,241,0
"2019-07-01",13699,16676,1903,243,0
"2019-10-09",14879,18946,3100,271,0
"2020-01-01",16211,19877,3138,273,0
"2020-04-01",16180,20008,3161,275,0
"2020-07-01",16693,20210,3171,353,2
"2020-10-01",16916,20568,3263,376,2
"2021-01-01",17174,20786,3309,382,2
"2021-04-01",17584,21080,3336,383,2
"2021-07-01",17862,21327,3386,421,2
