"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",193
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1597
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1012
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",559
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22145
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",607
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4005
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",98
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2304
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",903
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",340
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",157
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6670
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",27
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",882
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",81
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1232
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",784
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27320
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6288
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2745
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18472
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1022
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",505
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4841
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13447
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1087
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",668
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",170
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1252
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",223
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3278
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16819
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5099
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2551
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4162
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4443
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37825
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",86
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",279
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7821
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",256
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6116
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",321
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1021
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31086
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1417
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",326
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",207
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2986
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1711
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",25
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",481
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",37
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",140
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1127
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12897
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",25801
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",366
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1648
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",11621
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",4365
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",502
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",27142
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",90
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",56
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",910
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",27044
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3592
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",62
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",155
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",4351
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",15112
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",18736
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1568
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",327
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",532
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3931
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",607
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4005
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",98
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22145
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",193
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1597
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1012
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",559
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2328
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",999
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",351
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",509
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6930
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",27
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",882
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",81
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1242
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",563
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7823
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",259
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6561
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",321
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1021
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31249
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",134
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",842
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53094
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10571
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2747
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",282
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18505
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1193
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",564
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6052
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13517
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1087
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",668
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",174
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1495
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3312
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21643
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5099
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2713
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6992
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5561
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73051
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",62
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",202
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4374
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",16587
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",17965
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1838
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",590
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3939
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1521
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",357
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",169
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3087
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2203
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",36
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",25
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",481
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",140
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1138
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12958
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",24406
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",425
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1694
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",14381
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4425
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",479
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",30022
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",87
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",62
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",643
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",27130
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",90
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4701
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1623
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",961
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",570
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22400
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",617
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4185
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",102
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",201
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",359
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",960
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",491
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2361
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
