"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2851,2388,38,0,0
"2008-04-01",2871,2410,38,0,0
"2008-06-27",3739,4235,115,0,0
"2008-10-10",3736,4346,116,0,0
"2008-12-17",3643,4293,115,0,0
"2009-04-06",3653,4294,115,0,0
"2009-06-17",3749,4324,115,0,0
"2009-09-25",3800,4450,122,0,0
"2009-12-16",4114,4927,146,0,0
"2010-04-01",4190,4955,146,0,0
"2010-07-26",4495,5200,149,0,0
"2010-11-17",4367,5018,144,0,0
"2011-02-21",4688,5610,165,0,0
"2011-06-10",4700,5637,164,0,0
"2011-09-05",4712,5644,164,0,0
"2012-01-18",4757,6018,401,5,0
"2012-03-26",4832,6044,402,5,0
"2012-07-13",4918,7355,631,8,0
"2012-10-31",4999,7521,635,8,0
"2012-12-11",5053,7542,635,8,0
"2013-02-20",5111,7557,639,8,0
"2013-05-21",5243,7645,643,8,0
"2013-07-09",5360,7815,653,8,0
"2013-09-10",5354,7869,719,18,0
"2013-12-20",5358,7821,715,18,0
"2014-03-28",5779,8318,746,18,0
"2014-09-08",6968,10232,1068,45,0
"2015-01-19",8220,13022,1775,53,0
"2015-04-09",8188,12955,1815,54,0
"2015-07-03",8260,13094,1853,59,0
"2015-10-01",8500,13161,1859,59,0
"2016-01-04",8590,13145,1951,92,0
"2016-04-05",8805,13388,1990,93,0
"2016-07-04",8777,13413,1993,93,0
"2016-10-07",9013,13543,1999,94,0
"2016-12-27",9069,13554,2051,162,0
"2017-04-12",9270,13644,2060,162,0
"2017-07-24",9447,13761,2070,164,0
"2017-10-12",9729,13900,2079,164,0
"2017-12-22",9671,13853,2093,254,2
"2018-04-09",10044,13991,2082,255,2
"2018-07-11",10202,14131,2086,255,2
"2018-09-28",10297,14118,2107,256,2
"2019-01-01",11448,15118,2142,259,2
"2019-04-06",12306,15853,2185,398,9
"2019-07-01",13044,16833,2231,403,10
"2019-10-09",14266,19058,3409,453,10
"2020-01-01",15581,19988,3465,455,10
"2020-04-01",15546,20116,3490,461,11
"2020-07-01",16040,20314,3528,522,25
"2020-10-01",16252,20662,3636,550,25
"2021-01-01",16504,20863,3702,559,25
"2021-04-01",16890,21148,3757,565,25
"2021-07-01",17146,21423,3786,606,37
