"snapshot","kingdom","speciesCount"
"2007-12-19",0,22
"2007-12-19",1,11212
"2007-12-19",2,3
"2007-12-19",3,165
"2007-12-19",4,276
"2007-12-19",5,1624
"2007-12-19",6,16258
"2007-12-19",7,54
"2007-12-19",8,4
"2008-04-01",0,22
"2008-04-01",1,12331
"2008-04-01",2,3
"2008-04-01",3,165
"2008-04-01",4,276
"2008-04-01",5,1662
"2008-04-01",6,16419
"2008-04-01",7,54
"2008-04-01",8,4
"2008-06-27",0,22
"2008-06-27",1,12418
"2008-06-27",2,3
"2008-06-27",3,222
"2008-06-27",4,303
"2008-06-27",5,1737
"2008-06-27",6,18253
"2008-06-27",7,74
"2008-06-27",8,4
"2008-10-10",0,22
"2008-10-10",1,12521
"2008-10-10",2,3
"2008-10-10",3,222
"2008-10-10",4,304
"2008-10-10",5,1781
"2008-10-10",6,18320
"2008-10-10",7,74
"2008-10-10",8,4
"2008-12-17",0,22
"2008-12-17",1,12688
"2008-12-17",2,3
"2008-12-17",3,222
"2008-12-17",4,304
"2008-12-17",5,1783
"2008-12-17",6,18397
"2008-12-17",7,74
"2008-12-17",8,4
"2009-04-06",0,25
"2009-04-06",1,12982
"2009-04-06",2,32
"2009-04-06",3,288
"2009-04-06",4,312
"2009-04-06",5,1797
"2009-04-06",6,18795
"2009-04-06",7,74
"2009-04-06",8,4
"2009-06-17",0,25
"2009-06-17",1,13575
"2009-06-17",2,32
"2009-06-17",3,288
"2009-06-17",4,312
"2009-06-17",5,1818
"2009-06-17",6,18821
"2009-06-17",7,74
"2009-06-17",8,4
"2009-09-25",0,26
"2009-09-25",1,13541
"2009-09-25",2,35
"2009-09-25",3,393
"2009-09-25",4,318
"2009-09-25",5,1921
"2009-09-25",6,20988
"2009-09-25",7,74
"2009-09-25",8,4
"2009-12-16",0,26
"2009-12-16",1,14483
"2009-12-16",2,35
"2009-12-16",3,393
"2009-12-16",4,318
"2009-12-16",5,1950
"2009-12-16",6,21453
"2009-12-16",7,74
"2009-12-16",8,4
"2010-04-01",0,26
"2010-04-01",1,14524
"2010-04-01",2,35
"2010-04-01",3,393
"2010-04-01",4,318
"2010-04-01",5,1956
"2010-04-01",6,21552
"2010-04-01",7,74
"2010-04-01",8,4
"2010-07-26",0,26
"2010-07-26",1,14269
"2010-07-26",2,35
"2010-07-26",3,393
"2010-07-26",4,291
"2010-07-26",5,1944
"2010-07-26",6,21732
"2010-07-26",7,77
"2010-11-17",0,26
"2010-11-17",1,14650
"2010-11-17",2,35
"2010-11-17",3,394
"2010-11-17",4,323
"2010-11-17",5,1970
"2010-11-17",6,22408
"2010-11-17",7,80
"2011-02-21",0,26
"2011-02-21",1,14831
"2011-02-21",2,35
"2011-02-21",3,394
"2011-02-21",4,326
"2011-02-21",5,2025
"2011-02-21",6,22432
"2011-02-21",7,77
"2011-06-10",0,26
"2011-06-10",1,14931
"2011-06-10",2,38
"2011-06-10",3,498
"2011-06-10",4,329
"2011-06-10",5,2110
"2011-06-10",6,23513
"2011-06-10",7,77
"2011-06-10",8,4
"2011-09-05",0,26
"2011-09-05",1,14988
"2011-09-05",2,38
"2011-09-05",3,501
"2011-09-05",4,326
"2011-09-05",5,2106
"2011-09-05",6,23330
"2011-09-05",7,77
"2011-09-05",8,4
"2012-01-18",0,27
"2012-01-18",1,15359
"2012-01-18",2,38
"2012-01-18",3,501
"2012-01-18",4,325
"2012-01-18",5,2129
"2012-01-18",6,22566
"2012-01-18",7,77
"2012-01-18",8,4
"2012-03-26",0,27
"2012-03-26",1,15304
"2012-03-26",2,38
"2012-03-26",3,590
"2012-03-26",4,340
"2012-03-26",5,2110
"2012-03-26",6,23611
"2012-03-26",7,77
"2012-03-26",8,4
"2012-07-13",0,27
"2012-07-13",1,15567
"2012-07-13",2,38
"2012-07-13",3,590
"2012-07-13",4,340
"2012-07-13",5,2109
"2012-07-13",6,23959
"2012-07-13",7,78
"2012-07-13",8,4
"2012-10-31",0,27
"2012-10-31",1,15754
"2012-10-31",2,42
"2012-10-31",3,620
"2012-10-31",4,325
"2012-10-31",5,2178
"2012-10-31",6,24285
"2012-10-31",7,78
"2012-10-31",8,5
"2012-12-11",0,27
"2012-12-11",1,15758
"2012-12-11",2,42
"2012-12-11",3,620
"2012-12-11",4,325
"2012-12-11",5,2227
"2012-12-11",6,24493
"2012-12-11",7,83
"2012-12-11",8,5
"2013-02-20",0,27
"2013-02-20",1,15609
"2013-02-20",2,42
"2013-02-20",3,620
"2013-02-20",4,370
"2013-02-20",5,2194
"2013-02-20",6,24520
"2013-02-20",7,83
"2013-02-20",8,5
"2013-05-21",0,27
"2013-05-21",1,16022
"2013-05-21",2,43
"2013-05-21",3,698
"2013-05-21",4,372
"2013-05-21",5,2198
"2013-05-21",6,24580
"2013-05-21",7,83
"2013-05-21",8,5
"2013-07-09",0,28
"2013-07-09",1,16501
"2013-07-09",2,43
"2013-07-09",3,698
"2013-07-09",4,375
"2013-07-09",5,2212
"2013-07-09",6,24684
"2013-07-09",7,83
"2013-07-09",8,5
"2013-09-10",0,28
"2013-09-10",1,16651
"2013-09-10",2,43
"2013-09-10",3,698
"2013-09-10",4,375
"2013-09-10",5,2211
"2013-09-10",6,24697
"2013-09-10",7,83
"2013-09-10",8,5
"2013-12-20",0,28
"2013-12-20",1,16650
"2013-12-20",2,43
"2013-12-20",3,696
"2013-12-20",4,375
"2013-12-20",5,2147
"2013-12-20",6,24448
"2013-12-20",7,83
"2013-12-20",8,5
"2014-03-28",0,31
"2014-03-28",1,18285
"2014-03-28",2,45
"2014-03-28",3,798
"2014-03-28",4,408
"2014-03-28",5,2391
"2014-03-28",6,25225
"2014-03-28",7,83
"2014-03-28",8,5
"2014-09-08",0,32
"2014-09-08",1,18617
"2014-09-08",2,45
"2014-09-08",3,798
"2014-09-08",4,410
"2014-09-08",5,2443
"2014-09-08",6,27539
"2014-09-08",7,77
"2014-09-08",8,5
"2015-01-19",0,32
"2015-01-19",1,19690
"2015-01-19",2,53
"2015-01-19",3,1184
"2015-01-19",4,437
"2015-01-19",5,2543
"2015-01-19",6,29572
"2015-01-19",7,83
"2015-01-19",8,5
"2015-04-09",0,34
"2015-04-09",1,20330
"2015-04-09",2,53
"2015-04-09",3,1185
"2015-04-09",4,488
"2015-04-09",5,2610
"2015-04-09",6,29969
"2015-04-09",7,83
"2015-04-09",8,5
"2015-07-03",0,34
"2015-07-03",1,20362
"2015-07-03",2,53
"2015-07-03",3,1185
"2015-07-03",4,485
"2015-07-03",5,2731
"2015-07-03",6,30265
"2015-07-03",7,83
"2015-07-03",8,5
"2015-10-01",0,34
"2015-10-01",1,20465
"2015-10-01",2,53
"2015-10-01",3,1195
"2015-10-01",4,496
"2015-10-01",5,2771
"2015-10-01",6,30739
"2015-10-01",7,83
"2015-10-01",8,5
"2016-01-04",0,34
"2016-01-04",1,20790
"2016-01-04",2,53
"2016-01-04",3,1195
"2016-01-04",4,495
"2016-01-04",5,2939
"2016-01-04",6,30855
"2016-01-04",7,83
"2016-01-04",8,5
"2016-04-05",0,34
"2016-04-05",1,21213
"2016-04-05",2,53
"2016-04-05",3,1195
"2016-04-05",4,496
"2016-04-05",5,2951
"2016-04-05",6,31110
"2016-04-05",7,83
"2016-04-05",8,5
"2016-07-04",0,34
"2016-07-04",1,21254
"2016-07-04",2,53
"2016-07-04",3,1195
"2016-07-04",4,500
"2016-07-04",5,3134
"2016-07-04",6,31132
"2016-07-04",7,83
"2016-07-04",8,5
"2016-10-07",0,34
"2016-10-07",1,21636
"2016-10-07",2,53
"2016-10-07",3,1206
"2016-10-07",4,502
"2016-10-07",5,3182
"2016-10-07",6,32776
"2016-10-07",7,77
"2016-10-07",8,5
"2016-12-27",0,34
"2016-12-27",1,22035
"2016-12-27",2,38
"2016-12-27",3,1196
"2016-12-27",4,503
"2016-12-27",5,3193
"2016-12-27",6,32863
"2016-12-27",7,77
"2016-12-27",8,5
"2017-04-12",0,34
"2017-04-12",1,22595
"2017-04-12",2,38
"2017-04-12",3,1196
"2017-04-12",4,503
"2017-04-12",5,3238
"2017-04-12",6,32883
"2017-04-12",7,77
"2017-04-12",8,5
"2017-07-24",0,34
"2017-07-24",1,23035
"2017-07-24",2,38
"2017-07-24",3,1194
"2017-07-24",4,503
"2017-07-24",5,3209
"2017-07-24",6,32856
"2017-07-24",7,77
"2017-07-24",8,5
"2017-10-12",0,34
"2017-10-12",1,23464
"2017-10-12",2,38
"2017-10-12",3,1325
"2017-10-12",4,501
"2017-10-12",5,3238
"2017-10-12",6,33017
"2017-10-12",7,77
"2017-10-12",8,5
"2017-12-22",0,62
"2017-12-22",1,32696
"2017-12-22",2,38
"2017-12-22",3,1327
"2017-12-22",4,851
"2017-12-22",5,3387
"2017-12-22",6,33331
"2017-12-22",7,84
"2017-12-22",8,5
"2018-04-09",0,68
"2018-04-09",1,32933
"2018-04-09",2,40
"2018-04-09",3,1613
"2018-04-09",4,881
"2018-04-09",5,3449
"2018-04-09",6,33860
"2018-04-09",7,84
"2018-04-09",8,5
"2018-07-11",0,68
"2018-07-11",1,32735
"2018-07-11",2,40
"2018-07-11",3,1603
"2018-07-11",4,879
"2018-07-11",5,3735
"2018-07-11",6,33769
"2018-07-11",7,89
"2018-07-11",8,5
"2018-09-28",0,68
"2018-09-28",1,32758
"2018-09-28",2,40
"2018-09-28",3,1603
"2018-09-28",4,878
"2018-09-28",5,3751
"2018-09-28",6,33796
"2018-09-28",7,89
"2018-09-28",8,5
"2019-01-01",0,68
"2019-01-01",1,34256
"2019-01-01",2,83
"2019-01-01",3,2048
"2019-01-01",4,901
"2019-01-01",5,4106
"2019-01-01",6,34002
"2019-01-01",7,91
"2019-01-01",8,41
"2019-04-06",0,81
"2019-04-06",1,35122
"2019-04-06",2,86
"2019-04-06",3,2429
"2019-04-06",4,1101
"2019-04-06",5,4419
"2019-04-06",6,34269
"2019-04-06",7,125
"2019-04-06",8,42
"2019-07-01",0,84
"2019-07-01",1,38348
"2019-07-01",2,87
"2019-07-01",3,2434
"2019-07-01",4,1188
"2019-07-01",5,4655
"2019-07-01",6,34667
"2019-07-01",7,125
"2019-07-01",8,42
"2019-10-09",0,83
"2019-10-09",1,38954
"2019-10-09",2,87
"2019-10-09",3,2438
"2019-10-09",4,1182
"2019-10-09",5,4783
"2019-10-09",6,36749
"2019-10-09",7,125
"2019-10-09",8,42
"2020-01-01",0,87
"2020-01-01",1,39310
"2020-01-01",2,109
"2020-01-01",3,3404
"2020-01-01",4,1511
"2020-01-01",5,4941
"2020-01-01",6,36905
"2020-01-01",7,220
"2020-01-01",8,43
"2020-04-01",0,87
"2020-04-01",1,39795
"2020-04-01",2,109
"2020-04-01",3,3404
"2020-04-01",4,1515
"2020-04-01",5,4949
"2020-04-01",6,36978
"2020-04-01",7,220
"2020-04-01",8,43
"2020-07-01",0,87
"2020-07-01",1,41509
"2020-07-01",2,109
"2020-07-01",3,3407
"2020-07-01",4,1516
"2020-07-01",5,5095
"2020-07-01",6,37079
"2020-07-01",7,220
"2020-07-01",8,43
"2020-10-01",0,87
"2020-10-01",1,41911
"2020-10-01",2,109
"2020-10-01",3,3407
"2020-10-01",4,1520
"2020-10-01",5,5112
"2020-10-01",6,37252
"2020-10-01",7,221
"2020-10-01",8,43
"2021-01-01",0,87
"2021-01-01",1,42656
"2021-01-01",2,109
"2021-01-01",3,3432
"2021-01-01",4,1520
"2021-01-01",5,5146
"2021-01-01",6,37332
"2021-01-01",7,221
"2021-01-01",8,43
"2021-04-01",0,87
"2021-04-01",1,43945
"2021-04-01",2,109
"2021-04-01",3,3433
"2021-04-01",4,1501
"2021-04-01",5,5162
"2021-04-01",6,37628
"2021-04-01",7,221
"2021-04-01",8,44
"2021-07-01",0,88
"2021-07-01",1,44262
"2021-07-01",2,109
"2021-07-01",3,3598
"2021-07-01",4,1522
"2021-07-01",5,5204
"2021-07-01",6,37720
"2021-07-01",7,222
"2021-07-01",8,44
