"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",2519
"2007-12-19",0,"FOSSIL_SPECIMEN",1122
"2007-12-19",0,"PRESERVED_SPECIMEN",2124
"2007-12-19",0,"LIVING_SPECIMEN",7
"2007-12-19",0,"OBSERVATION",62
"2007-12-19",1,"UNKNOWN",59132
"2007-12-19",1,"FOSSIL_SPECIMEN",21814
"2007-12-19",1,"PRESERVED_SPECIMEN",130233
"2007-12-19",1,"OBSERVATION",3815
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"LIVING_SPECIMEN",124
"2007-12-19",3,"OBSERVATION",4
"2007-12-19",3,"FOSSIL_SPECIMEN",12
"2007-12-19",3,"PRESERVED_SPECIMEN",210
"2007-12-19",4,"LIVING_SPECIMEN",20
"2007-12-19",4,"OBSERVATION",5359
"2007-12-19",4,"UNKNOWN",175
"2007-12-19",4,"FOSSIL_SPECIMEN",337
"2007-12-19",4,"PRESERVED_SPECIMEN",147
"2007-12-19",5,"LIVING_SPECIMEN",392
"2007-12-19",5,"OBSERVATION",196
"2007-12-19",5,"UNKNOWN",1029
"2007-12-19",5,"FOSSIL_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",3102
"2007-12-19",6,"LIVING_SPECIMEN",3223
"2007-12-19",6,"UNKNOWN",106604
"2007-12-19",6,"FOSSIL_SPECIMEN",6929
"2007-12-19",6,"PRESERVED_SPECIMEN",64811
"2007-12-19",7,"UNKNOWN",7
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",240
"2007-12-19",8,"UNKNOWN",5
"2008-04-01",0,"LIVING_SPECIMEN",7
"2008-04-01",0,"OBSERVATION",62
"2008-04-01",0,"UNKNOWN",2523
"2008-04-01",0,"FOSSIL_SPECIMEN",1122
"2008-04-01",0,"PRESERVED_SPECIMEN",2409
"2008-04-01",1,"OBSERVATION",4085
"2008-04-01",1,"UNKNOWN",68308
"2008-04-01",1,"FOSSIL_SPECIMEN",21814
"2008-04-01",1,"PRESERVED_SPECIMEN",198047
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",124
"2008-04-01",3,"OBSERVATION",4
"2008-04-01",3,"FOSSIL_SPECIMEN",12
"2008-04-01",3,"PRESERVED_SPECIMEN",210
"2008-04-01",4,"PRESERVED_SPECIMEN",147
"2008-04-01",4,"LIVING_SPECIMEN",20
"2008-04-01",4,"OBSERVATION",5359
"2008-04-01",4,"UNKNOWN",328
"2008-04-01",4,"FOSSIL_SPECIMEN",337
"2008-04-01",5,"PRESERVED_SPECIMEN",3147
"2008-04-01",5,"LIVING_SPECIMEN",392
"2008-04-01",5,"OBSERVATION",196
"2008-04-01",5,"UNKNOWN",1018
"2008-04-01",5,"FOSSIL_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",73952
"2008-04-01",6,"LIVING_SPECIMEN",3840
"2008-04-01",6,"UNKNOWN",104457
"2008-04-01",6,"FOSSIL_SPECIMEN",6929
"2008-04-01",7,"PRESERVED_SPECIMEN",240
"2008-04-01",7,"UNKNOWN",7
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",5
"2008-06-27",0,"UNKNOWN",2131
"2008-06-27",0,"FOSSIL_SPECIMEN",1071
"2008-06-27",0,"PRESERVED_SPECIMEN",2428
"2008-06-27",0,"LIVING_SPECIMEN",7
"2008-06-27",0,"OBSERVATION",62
"2008-06-27",1,"UNKNOWN",82096
"2008-06-27",1,"FOSSIL_SPECIMEN",22263
"2008-06-27",1,"PRESERVED_SPECIMEN",204553
"2008-06-27",1,"OBSERVATION",3284
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"UNKNOWN",13
"2008-06-27",3,"FOSSIL_SPECIMEN",12
"2008-06-27",3,"PRESERVED_SPECIMEN",705
"2008-06-27",3,"LIVING_SPECIMEN",124
"2008-06-27",3,"OBSERVATION",4
"2008-06-27",4,"UNKNOWN",61
"2008-06-27",4,"FOSSIL_SPECIMEN",372
"2008-06-27",4,"PRESERVED_SPECIMEN",271
"2008-06-27",4,"LIVING_SPECIMEN",20
"2008-06-27",4,"HUMAN_OBSERVATION",58
"2008-06-27",4,"OBSERVATION",5593
"2008-06-27",5,"UNKNOWN",1056
"2008-06-27",5,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"PRESERVED_SPECIMEN",3354
"2008-06-27",5,"LIVING_SPECIMEN",393
"2008-06-27",5,"OBSERVATION",198
"2008-06-27",6,"UNKNOWN",177850
"2008-06-27",6,"FOSSIL_SPECIMEN",6940
"2008-06-27",6,"PRESERVED_SPECIMEN",85119
"2008-06-27",6,"LIVING_SPECIMEN",3823
"2008-06-27",7,"OBSERVATION",274
"2008-06-27",7,"UNKNOWN",25
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",240
"2008-06-27",8,"UNKNOWN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",1056
"2008-10-10",0,"PRESERVED_SPECIMEN",2443
"2008-10-10",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",62
"2008-10-10",0,"UNKNOWN",2123
"2008-10-10",1,"FOSSIL_SPECIMEN",22333
"2008-10-10",1,"PRESERVED_SPECIMEN",221800
"2008-10-10",1,"OBSERVATION",3243
"2008-10-10",1,"LITERATURE",3
"2008-10-10",1,"UNKNOWN",67025
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"UNKNOWN",13
"2008-10-10",3,"FOSSIL_SPECIMEN",14
"2008-10-10",3,"PRESERVED_SPECIMEN",711
"2008-10-10",3,"LIVING_SPECIMEN",124
"2008-10-10",3,"OBSERVATION",4
"2008-10-10",4,"UNKNOWN",59
"2008-10-10",4,"FOSSIL_SPECIMEN",372
"2008-10-10",4,"PRESERVED_SPECIMEN",280
"2008-10-10",4,"HUMAN_OBSERVATION",102
"2008-10-10",4,"LIVING_SPECIMEN",20
"2008-10-10",4,"OBSERVATION",5549
"2008-10-10",5,"UNKNOWN",1121
"2008-10-10",5,"FOSSIL_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",3421
"2008-10-10",5,"LIVING_SPECIMEN",392
"2008-10-10",5,"OBSERVATION",205
"2008-10-10",6,"UNKNOWN",182010
"2008-10-10",6,"FOSSIL_SPECIMEN",6943
"2008-10-10",6,"PRESERVED_SPECIMEN",86542
"2008-10-10",6,"LIVING_SPECIMEN",3876
"2008-10-10",7,"UNKNOWN",26
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",240
"2008-10-10",7,"OBSERVATION",274
"2008-10-10",8,"UNKNOWN",5
"2008-12-17",0,"FOSSIL_SPECIMEN",1064
"2008-12-17",0,"PRESERVED_SPECIMEN",2399
"2008-12-17",0,"LIVING_SPECIMEN",7
"2008-12-17",0,"OBSERVATION",62
"2008-12-17",0,"UNKNOWN",2119
"2008-12-17",1,"FOSSIL_SPECIMEN",22480
"2008-12-17",1,"PRESERVED_SPECIMEN",226261
"2008-12-17",1,"OBSERVATION",3204
"2008-12-17",1,"LITERATURE",3
"2008-12-17",1,"UNKNOWN",71850
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"FOSSIL_SPECIMEN",14
"2008-12-17",3,"PRESERVED_SPECIMEN",711
"2008-12-17",3,"LIVING_SPECIMEN",124
"2008-12-17",3,"OBSERVATION",4
"2008-12-17",3,"UNKNOWN",13
"2008-12-17",4,"FOSSIL_SPECIMEN",372
"2008-12-17",4,"PRESERVED_SPECIMEN",280
"2008-12-17",4,"LIVING_SPECIMEN",20
"2008-12-17",4,"OBSERVATION",5549
"2008-12-17",4,"HUMAN_OBSERVATION",102
"2008-12-17",4,"UNKNOWN",59
"2008-12-17",5,"FOSSIL_SPECIMEN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",3430
"2008-12-17",5,"LIVING_SPECIMEN",392
"2008-12-17",5,"OBSERVATION",205
"2008-12-17",5,"UNKNOWN",1121
"2008-12-17",6,"FOSSIL_SPECIMEN",6944
"2008-12-17",6,"PRESERVED_SPECIMEN",88575
"2008-12-17",6,"LIVING_SPECIMEN",3876
"2008-12-17",6,"UNKNOWN",181040
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",240
"2008-12-17",7,"OBSERVATION",548
"2008-12-17",7,"UNKNOWN",26
"2008-12-17",8,"UNKNOWN",5
"2009-04-06",0,"FOSSIL_SPECIMEN",1100
"2009-04-06",0,"PRESERVED_SPECIMEN",2052
"2009-04-06",0,"LIVING_SPECIMEN",13
"2009-04-06",0,"UNKNOWN",2117
"2009-04-06",0,"OBSERVATION",62
"2009-04-06",1,"FOSSIL_SPECIMEN",23036
"2009-04-06",1,"PRESERVED_SPECIMEN",167050
"2009-04-06",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"LITERATURE",3
"2009-04-06",1,"UNKNOWN",65487
"2009-04-06",1,"OBSERVATION",3215
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",2,"LIVING_SPECIMEN",38
"2009-04-06",3,"FOSSIL_SPECIMEN",16
"2009-04-06",3,"PRESERVED_SPECIMEN",711
"2009-04-06",3,"LIVING_SPECIMEN",420
"2009-04-06",3,"UNKNOWN",13
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",4,"FOSSIL_SPECIMEN",383
"2009-04-06",4,"PRESERVED_SPECIMEN",329
"2009-04-06",4,"LIVING_SPECIMEN",20
"2009-04-06",4,"HUMAN_OBSERVATION",104
"2009-04-06",4,"UNKNOWN",41
"2009-04-06",4,"OBSERVATION",5547
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",3434
"2009-04-06",5,"LIVING_SPECIMEN",438
"2009-04-06",5,"UNKNOWN",1113
"2009-04-06",5,"OBSERVATION",205
"2009-04-06",6,"FOSSIL_SPECIMEN",6945
"2009-04-06",6,"PRESERVED_SPECIMEN",94191
"2009-04-06",6,"LIVING_SPECIMEN",4051
"2009-04-06",6,"UNKNOWN",182050
"2009-04-06",7,"OBSERVATION",817
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",240
"2009-04-06",7,"UNKNOWN",25
"2009-04-06",8,"UNKNOWN",5
"2009-06-17",0,"LIVING_SPECIMEN",13
"2009-06-17",0,"OBSERVATION",62
"2009-06-17",0,"UNKNOWN",2150
"2009-06-17",0,"FOSSIL_SPECIMEN",1109
"2009-06-17",0,"PRESERVED_SPECIMEN",2341
"2009-06-17",1,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",3
"2009-06-17",1,"OBSERVATION",3220
"2009-06-17",1,"UNKNOWN",60017
"2009-06-17",1,"FOSSIL_SPECIMEN",23787
"2009-06-17",1,"PRESERVED_SPECIMEN",177448
"2009-06-17",2,"LIVING_SPECIMEN",38
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",420
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",3,"UNKNOWN",13
"2009-06-17",3,"FOSSIL_SPECIMEN",16
"2009-06-17",3,"PRESERVED_SPECIMEN",710
"2009-06-17",4,"LIVING_SPECIMEN",20
"2009-06-17",4,"HUMAN_OBSERVATION",104
"2009-06-17",4,"OBSERVATION",5547
"2009-06-17",4,"UNKNOWN",185
"2009-06-17",4,"FOSSIL_SPECIMEN",390
"2009-06-17",4,"PRESERVED_SPECIMEN",333
"2009-06-17",5,"LIVING_SPECIMEN",438
"2009-06-17",5,"OBSERVATION",205
"2009-06-17",5,"UNKNOWN",1113
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",3491
"2009-06-17",6,"LIVING_SPECIMEN",4226
"2009-06-17",6,"HUMAN_OBSERVATION",63
"2009-06-17",6,"UNKNOWN",185118
"2009-06-17",6,"FOSSIL_SPECIMEN",6953
"2009-06-17",6,"PRESERVED_SPECIMEN",96810
"2009-06-17",7,"OBSERVATION",817
"2009-06-17",7,"UNKNOWN",25
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",240
"2009-06-17",8,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",2152
"2009-09-25",0,"OBSERVATION",62
"2009-09-25",0,"FOSSIL_SPECIMEN",1109
"2009-09-25",0,"PRESERVED_SPECIMEN",2885
"2009-09-25",0,"LIVING_SPECIMEN",13
"2009-09-25",1,"LITERATURE",3
"2009-09-25",1,"UNKNOWN",60524
"2009-09-25",1,"OBSERVATION",3214
"2009-09-25",1,"FOSSIL_SPECIMEN",23795
"2009-09-25",1,"PRESERVED_SPECIMEN",202959
"2009-09-25",1,"LIVING_SPECIMEN",1
"2009-09-25",2,"PRESERVED_SPECIMEN",13
"2009-09-25",2,"LIVING_SPECIMEN",38
"2009-09-25",3,"LIVING_SPECIMEN",420
"2009-09-25",3,"UNKNOWN",13
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",3,"FOSSIL_SPECIMEN",16
"2009-09-25",3,"PRESERVED_SPECIMEN",906
"2009-09-25",4,"LIVING_SPECIMEN",20
"2009-09-25",4,"HUMAN_OBSERVATION",104
"2009-09-25",4,"UNKNOWN",192
"2009-09-25",4,"OBSERVATION",5547
"2009-09-25",4,"FOSSIL_SPECIMEN",390
"2009-09-25",4,"PRESERVED_SPECIMEN",334
"2009-09-25",5,"LIVING_SPECIMEN",438
"2009-09-25",5,"UNKNOWN",1139
"2009-09-25",5,"OBSERVATION",205
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",3756
"2009-09-25",6,"LIVING_SPECIMEN",4048
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2009-09-25",6,"UNKNOWN",185303
"2009-09-25",6,"FOSSIL_SPECIMEN",6953
"2009-09-25",6,"PRESERVED_SPECIMEN",145336
"2009-09-25",7,"UNKNOWN",25
"2009-09-25",7,"OBSERVATION",822
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",240
"2009-09-25",8,"UNKNOWN",5
"2009-12-16",0,"LIVING_SPECIMEN",15
"2009-12-16",0,"UNKNOWN",2152
"2009-12-16",0,"OBSERVATION",62
"2009-12-16",0,"FOSSIL_SPECIMEN",1174
"2009-12-16",0,"PRESERVED_SPECIMEN",2736
"2009-12-16",1,"LIVING_SPECIMEN",1
"2009-12-16",1,"LITERATURE",3
"2009-12-16",1,"HUMAN_OBSERVATION",28
"2009-12-16",1,"UNKNOWN",61881
"2009-12-16",1,"OBSERVATION",3270
"2009-12-16",1,"FOSSIL_SPECIMEN",24068
"2009-12-16",1,"PRESERVED_SPECIMEN",204089
"2009-12-16",2,"LIVING_SPECIMEN",38
"2009-12-16",2,"PRESERVED_SPECIMEN",13
"2009-12-16",3,"LIVING_SPECIMEN",420
"2009-12-16",3,"UNKNOWN",13
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",3,"FOSSIL_SPECIMEN",16
"2009-12-16",3,"PRESERVED_SPECIMEN",906
"2009-12-16",4,"PRESERVED_SPECIMEN",334
"2009-12-16",4,"LIVING_SPECIMEN",20
"2009-12-16",4,"HUMAN_OBSERVATION",104
"2009-12-16",4,"UNKNOWN",192
"2009-12-16",4,"OBSERVATION",5547
"2009-12-16",4,"FOSSIL_SPECIMEN",395
"2009-12-16",5,"PRESERVED_SPECIMEN",3854
"2009-12-16",5,"LIVING_SPECIMEN",438
"2009-12-16",5,"UNKNOWN",1163
"2009-12-16",5,"OBSERVATION",205
"2009-12-16",5,"FOSSIL_SPECIMEN",6
"2009-12-16",6,"PRESERVED_SPECIMEN",146539
"2009-12-16",6,"LIVING_SPECIMEN",10693
"2009-12-16",6,"HUMAN_OBSERVATION",64
"2009-12-16",6,"UNKNOWN",185117
"2009-12-16",6,"OBSERVATION",273
"2009-12-16",6,"FOSSIL_SPECIMEN",7110
"2009-12-16",7,"PRESERVED_SPECIMEN",240
"2009-12-16",7,"UNKNOWN",25
"2009-12-16",7,"OBSERVATION",822
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",5
"2010-04-01",0,"LIVING_SPECIMEN",15
"2010-04-01",0,"UNKNOWN",2152
"2010-04-01",0,"OBSERVATION",62
"2010-04-01",0,"FOSSIL_SPECIMEN",1174
"2010-04-01",0,"PRESERVED_SPECIMEN",2736
"2010-04-01",1,"LIVING_SPECIMEN",1
"2010-04-01",1,"LITERATURE",3
"2010-04-01",1,"HUMAN_OBSERVATION",28
"2010-04-01",1,"UNKNOWN",61862
"2010-04-01",1,"OBSERVATION",3269
"2010-04-01",1,"FOSSIL_SPECIMEN",24068
"2010-04-01",1,"PRESERVED_SPECIMEN",206130
"2010-04-01",2,"LIVING_SPECIMEN",38
"2010-04-01",2,"PRESERVED_SPECIMEN",13
"2010-04-01",3,"LIVING_SPECIMEN",420
"2010-04-01",3,"UNKNOWN",13
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",3,"FOSSIL_SPECIMEN",16
"2010-04-01",3,"PRESERVED_SPECIMEN",906
"2010-04-01",4,"PRESERVED_SPECIMEN",334
"2010-04-01",4,"LIVING_SPECIMEN",20
"2010-04-01",4,"HUMAN_OBSERVATION",148
"2010-04-01",4,"UNKNOWN",343
"2010-04-01",4,"OBSERVATION",5547
"2010-04-01",4,"FOSSIL_SPECIMEN",395
"2010-04-01",5,"PRESERVED_SPECIMEN",3881
"2010-04-01",5,"LIVING_SPECIMEN",438
"2010-04-01",5,"UNKNOWN",1163
"2010-04-01",5,"OBSERVATION",205
"2010-04-01",5,"FOSSIL_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",147608
"2010-04-01",6,"LIVING_SPECIMEN",10705
"2010-04-01",6,"HUMAN_OBSERVATION",64
"2010-04-01",6,"UNKNOWN",185120
"2010-04-01",6,"OBSERVATION",273
"2010-04-01",6,"FOSSIL_SPECIMEN",7110
"2010-04-01",7,"PRESERVED_SPECIMEN",239
"2010-04-01",7,"UNKNOWN",25
"2010-04-01",7,"OBSERVATION",822
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",8,"UNKNOWN",5
"2010-07-26",0,"LIVING_SPECIMEN",15
"2010-07-26",0,"OBSERVATION",62
"2010-07-26",0,"UNKNOWN",2634
"2010-07-26",0,"FOSSIL_SPECIMEN",1135
"2010-07-26",0,"PRESERVED_SPECIMEN",2830
"2010-07-26",1,"HUMAN_OBSERVATION",28
"2010-07-26",1,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",3264
"2010-07-26",1,"LITERATURE",3
"2010-07-26",1,"UNKNOWN",61671
"2010-07-26",1,"FOSSIL_SPECIMEN",24034
"2010-07-26",1,"PRESERVED_SPECIMEN",210824
"2010-07-26",2,"LIVING_SPECIMEN",38
"2010-07-26",2,"PRESERVED_SPECIMEN",13
"2010-07-26",3,"LIVING_SPECIMEN",420
"2010-07-26",3,"OBSERVATION",4
"2010-07-26",3,"FOSSIL_SPECIMEN",16
"2010-07-26",3,"PRESERVED_SPECIMEN",906
"2010-07-26",4,"HUMAN_OBSERVATION",148
"2010-07-26",4,"LIVING_SPECIMEN",20
"2010-07-26",4,"OBSERVATION",5547
"2010-07-26",4,"UNKNOWN",343
"2010-07-26",4,"FOSSIL_SPECIMEN",390
"2010-07-26",4,"PRESERVED_SPECIMEN",297
"2010-07-26",5,"LIVING_SPECIMEN",429
"2010-07-26",5,"OBSERVATION",205
"2010-07-26",5,"UNKNOWN",1163
"2010-07-26",5,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",3868
"2010-07-26",6,"PRESERVED_SPECIMEN",150958
"2010-07-26",6,"HUMAN_OBSERVATION",13
"2010-07-26",6,"LIVING_SPECIMEN",10386
"2010-07-26",6,"OBSERVATION",275
"2010-07-26",6,"UNKNOWN",185765
"2010-07-26",6,"FOSSIL_SPECIMEN",6959
"2010-07-26",7,"PRESERVED_SPECIMEN",249
"2010-07-26",7,"OBSERVATION",822
"2010-07-26",7,"UNKNOWN",25
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"LIVING_SPECIMEN",15
"2010-11-17",0,"OBSERVATION",65
"2010-11-17",0,"UNKNOWN",2670
"2010-11-17",0,"FOSSIL_SPECIMEN",1148
"2010-11-17",0,"PRESERVED_SPECIMEN",1261
"2010-11-17",1,"HUMAN_OBSERVATION",28
"2010-11-17",1,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",4787
"2010-11-17",1,"LITERATURE",3
"2010-11-17",1,"UNKNOWN",62766
"2010-11-17",1,"FOSSIL_SPECIMEN",24055
"2010-11-17",1,"PRESERVED_SPECIMEN",236282
"2010-11-17",2,"LIVING_SPECIMEN",38
"2010-11-17",2,"PRESERVED_SPECIMEN",13
"2010-11-17",3,"LIVING_SPECIMEN",420
"2010-11-17",3,"OBSERVATION",4
"2010-11-17",3,"UNKNOWN",14
"2010-11-17",3,"FOSSIL_SPECIMEN",16
"2010-11-17",3,"PRESERVED_SPECIMEN",1398
"2010-11-17",4,"HUMAN_OBSERVATION",148
"2010-11-17",4,"LIVING_SPECIMEN",20
"2010-11-17",4,"OBSERVATION",5547
"2010-11-17",4,"UNKNOWN",373
"2010-11-17",4,"FOSSIL_SPECIMEN",390
"2010-11-17",4,"PRESERVED_SPECIMEN",468
"2010-11-17",5,"LIVING_SPECIMEN",438
"2010-11-17",5,"OBSERVATION",205
"2010-11-17",5,"UNKNOWN",1144
"2010-11-17",5,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",4043
"2010-11-17",6,"HUMAN_OBSERVATION",64
"2010-11-17",6,"LIVING_SPECIMEN",10849
"2010-11-17",6,"OBSERVATION",275
"2010-11-17",6,"UNKNOWN",182756
"2010-11-17",6,"FOSSIL_SPECIMEN",8106
"2010-11-17",6,"PRESERVED_SPECIMEN",175835
"2010-11-17",7,"OBSERVATION",1077
"2010-11-17",7,"UNKNOWN",25
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",257
"2011-02-21",0,"FOSSIL_SPECIMEN",1148
"2011-02-21",0,"PRESERVED_SPECIMEN",2817
"2011-02-21",0,"LIVING_SPECIMEN",15
"2011-02-21",0,"UNKNOWN",2670
"2011-02-21",0,"OBSERVATION",65
"2011-02-21",1,"FOSSIL_SPECIMEN",24069
"2011-02-21",1,"PRESERVED_SPECIMEN",254567
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"LITERATURE",3
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2011-02-21",1,"UNKNOWN",62777
"2011-02-21",1,"OBSERVATION",4824
"2011-02-21",2,"PRESERVED_SPECIMEN",13
"2011-02-21",2,"LIVING_SPECIMEN",38
"2011-02-21",3,"FOSSIL_SPECIMEN",16
"2011-02-21",3,"PRESERVED_SPECIMEN",1398
"2011-02-21",3,"LIVING_SPECIMEN",420
"2011-02-21",3,"UNKNOWN",14
"2011-02-21",3,"OBSERVATION",4
"2011-02-21",4,"FOSSIL_SPECIMEN",390
"2011-02-21",4,"PRESERVED_SPECIMEN",471
"2011-02-21",4,"LIVING_SPECIMEN",20
"2011-02-21",4,"HUMAN_OBSERVATION",309
"2011-02-21",4,"UNKNOWN",373
"2011-02-21",4,"OBSERVATION",5500
"2011-02-21",5,"FOSSIL_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",4520
"2011-02-21",5,"LIVING_SPECIMEN",438
"2011-02-21",5,"UNKNOWN",1144
"2011-02-21",5,"OBSERVATION",205
"2011-02-21",6,"OBSERVATION",275
"2011-02-21",6,"FOSSIL_SPECIMEN",8106
"2011-02-21",6,"PRESERVED_SPECIMEN",177250
"2011-02-21",6,"LIVING_SPECIMEN",11380
"2011-02-21",6,"HUMAN_OBSERVATION",64
"2011-02-21",6,"UNKNOWN",182797
"2011-02-21",7,"UNKNOWN",25
"2011-02-21",7,"OBSERVATION",1077
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",247
"2011-06-10",0,"LIVING_SPECIMEN",19
"2011-06-10",0,"OBSERVATION",65
"2011-06-10",0,"UNKNOWN",2650
"2011-06-10",0,"FOSSIL_SPECIMEN",1148
"2011-06-10",0,"PRESERVED_SPECIMEN",2921
"2011-06-10",1,"PRESERVED_SPECIMEN",258367
"2011-06-10",1,"LIVING_SPECIMEN",10
"2011-06-10",1,"LITERATURE",3
"2011-06-10",1,"HUMAN_OBSERVATION",28
"2011-06-10",1,"OBSERVATION",4824
"2011-06-10",1,"UNKNOWN",65576
"2011-06-10",1,"FOSSIL_SPECIMEN",24453
"2011-06-10",2,"LIVING_SPECIMEN",55
"2011-06-10",3,"PRESERVED_SPECIMEN",1036
"2011-06-10",3,"LIVING_SPECIMEN",887
"2011-06-10",3,"OBSERVATION",4
"2011-06-10",3,"UNKNOWN",17
"2011-06-10",3,"FOSSIL_SPECIMEN",16
"2011-06-10",4,"PRESERVED_SPECIMEN",523
"2011-06-10",4,"LIVING_SPECIMEN",20
"2011-06-10",4,"HUMAN_OBSERVATION",312
"2011-06-10",4,"OBSERVATION",5500
"2011-06-10",4,"UNKNOWN",373
"2011-06-10",4,"FOSSIL_SPECIMEN",390
"2011-06-10",5,"PRESERVED_SPECIMEN",5121
"2011-06-10",5,"LIVING_SPECIMEN",438
"2011-06-10",5,"OBSERVATION",205
"2011-06-10",5,"UNKNOWN",1144
"2011-06-10",5,"FOSSIL_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",185784
"2011-06-10",6,"LIVING_SPECIMEN",11433
"2011-06-10",6,"HUMAN_OBSERVATION",64
"2011-06-10",6,"OBSERVATION",275
"2011-06-10",6,"UNKNOWN",213391
"2011-06-10",6,"FOSSIL_SPECIMEN",8106
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",249
"2011-06-10",7,"OBSERVATION",1332
"2011-06-10",7,"UNKNOWN",26
"2011-06-10",8,"UNKNOWN",5
"2011-09-05",0,"LIVING_SPECIMEN",15
"2011-09-05",0,"UNKNOWN",2648
"2011-09-05",0,"OBSERVATION",65
"2011-09-05",0,"FOSSIL_SPECIMEN",1140
"2011-09-05",0,"PRESERVED_SPECIMEN",2907
"2011-09-05",1,"LIVING_SPECIMEN",3
"2011-09-05",1,"LITERATURE",3
"2011-09-05",1,"HUMAN_OBSERVATION",28
"2011-09-05",1,"UNKNOWN",63332
"2011-09-05",1,"OBSERVATION",4824
"2011-09-05",1,"FOSSIL_SPECIMEN",24436
"2011-09-05",1,"PRESERVED_SPECIMEN",260431
"2011-09-05",2,"LIVING_SPECIMEN",55
"2011-09-05",3,"PRESERVED_SPECIMEN",1033
"2011-09-05",3,"LIVING_SPECIMEN",893
"2011-09-05",3,"UNKNOWN",28
"2011-09-05",3,"OBSERVATION",4
"2011-09-05",3,"FOSSIL_SPECIMEN",16
"2011-09-05",4,"PRESERVED_SPECIMEN",519
"2011-09-05",4,"LIVING_SPECIMEN",20
"2011-09-05",4,"HUMAN_OBSERVATION",312
"2011-09-05",4,"UNKNOWN",373
"2011-09-05",4,"OBSERVATION",5500
"2011-09-05",4,"FOSSIL_SPECIMEN",390
"2011-09-05",5,"PRESERVED_SPECIMEN",5115
