"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3152,2114,11,0,0
"2008-04-01",3180,2128,11,0,0
"2008-06-27",4255,3814,20,0,0
"2008-10-10",4250,3928,20,0,0
"2008-12-17",4149,3883,19,0,0
"2009-04-06",4158,3885,19,0,0
"2009-06-17",4263,3906,19,0,0
"2009-09-25",4326,4024,22,0,0
"2009-12-16",4663,4492,32,0,0
"2010-04-01",4737,4522,32,0,0
"2010-07-26",5055,4756,33,0,0
"2010-11-17",4956,4540,33,0,0
"2011-02-21",5312,5113,38,0,0
"2011-06-10",5350,5112,39,0,0
"2011-09-05",5364,5117,39,0,0
"2012-01-18",5433,5552,196,0,0
"2012-03-26",5505,5582,196,0,0
"2012-07-13",5711,6909,292,0,0
"2012-10-31",5844,7025,294,0,0
"2012-12-11",5907,7036,295,0,0
"2013-02-20",5976,7045,294,0,0
"2013-05-21",6124,7121,294,0,0
"2013-07-09",6205,7336,295,0,0
"2013-09-10",6205,7401,352,2,0
"2013-12-20",6183,7375,352,2,0
"2014-03-28",6644,7847,368,2,0
"2014-09-08",7753,10030,522,8,0
"2015-01-19",8984,12995,1083,8,0
"2015-04-09",8911,12976,1117,8,0
"2015-07-03",9018,13098,1142,8,0
"2015-10-01",9266,13155,1150,8,0
"2016-01-04",9405,13099,1256,18,0
"2016-04-05",9638,13337,1283,18,0
"2016-07-04",9610,13364,1284,18,0
"2016-10-07",9879,13465,1286,19,0
"2016-12-27",9948,13494,1344,50,0
"2017-04-12",10161,13579,1346,50,0
"2017-07-24",10332,13703,1357,50,0
"2017-10-12",10628,13828,1366,50,0
"2017-12-22",10519,13857,1418,79,0
"2018-04-09",11018,13875,1402,79,0
"2018-07-11",11184,13999,1414,79,0
"2018-09-28",11221,14057,1422,80,0
"2019-01-01",12438,15012,1440,79,0
"2019-04-06",13363,15734,1503,151,0
"2019-07-01",14245,16580,1541,155,0
"2019-10-09",15431,18934,2672,159,0
"2020-01-01",16811,19823,2706,159,0
"2020-04-01",16790,19945,2728,161,0
"2020-07-01",17315,20145,2760,209,0
"2020-10-01",17564,20490,2854,217,0
"2021-01-01",17828,20716,2890,219,0
"2021-04-01",18253,20996,2914,222,0
"2021-07-01",18561,21242,2939,256,0
