"snapshot","national","international"
"2007-12-19",0,325220
"2008-04-01",0,397339
"2008-06-27",0,517611
"2008-10-10",0,524920
"2008-12-17",0,534964
"2009-04-06",0,473002
"2009-06-17",0,481579
"2009-09-25",0,556843
"2009-12-16",0,569640
"2010-04-01",0,572814
"2010-07-26",0,581219
"2010-11-17",0,632396
"2011-02-21",0,656750
"2011-06-10",0,704215
"2011-09-05",0,702613
"2012-01-18",0,671123
"2012-03-26",0,689668
"2012-07-13",0,765931
"2012-10-31",0,689822
"2012-12-11",0,594420
"2013-02-20",0,589586
"2013-05-21",0,666611
"2013-07-09",0,711927
"2013-09-10",0,729236
"2013-12-20",0,854576
"2014-03-28",0,889398
"2014-09-08",163199,915120
"2015-01-19",525945,1020057
"2015-04-09",525945,1025516
"2015-07-03",525945,1041175
"2015-10-01",525945,1073543
"2016-01-04",525945,1117247
"2016-04-05",525945,1142093
"2016-07-04",525945,1145745
"2016-10-07",1070330,1219395
"2016-12-27",1070330,1310666
"2017-04-12",1070330,1329590
"2017-07-24",1070330,1322478
"2017-10-12",1070330,1329139
"2017-12-22",1346516,1268571
"2018-04-09",1346516,1324336
"2018-07-11",1346516,1337590
"2018-09-28",1346516,1342174
"2019-01-01",1346516,1431010
"2019-04-06",1744509,1735489
"2019-07-01",1744509,1792210
"2019-10-09",2237829,1782759
"2020-01-01",2237829,2311814
"2020-04-01",2237829,2339420
"2020-07-01",2652496,2356014
"2020-10-01",2652511,2417338
"2021-01-01",2652515,2689619
"2021-04-01",2652517,2740276
"2021-07-01",2976307,2827449
