"snapshot","kingdom","speciesCount"
"2007-12-19",1,5725
"2007-12-19",2,3
"2007-12-19",3,144
"2007-12-19",4,54
"2007-12-19",5,1165
"2007-12-19",6,9876
"2007-12-19",7,53
"2008-04-01",1,6179
"2008-04-01",2,3
"2008-04-01",3,144
"2008-04-01",4,54
"2008-04-01",5,1203
"2008-04-01",6,10018
"2008-04-01",7,53
"2008-06-27",1,5930
"2008-06-27",2,3
"2008-06-27",3,201
"2008-06-27",4,68
"2008-06-27",5,1280
"2008-06-27",6,11632
"2008-06-27",7,53
"2008-10-10",1,6916
"2008-10-10",2,3
"2008-10-10",3,201
"2008-10-10",4,69
"2008-10-10",5,1306
"2008-10-10",6,11732
"2008-10-10",7,53
"2008-12-17",1,6926
"2008-12-17",2,3
"2008-12-17",3,201
"2008-12-17",4,69
"2008-12-17",5,1309
"2008-12-17",6,11896
"2008-12-17",7,53
"2009-04-06",1,7334
"2009-04-06",2,3
"2009-04-06",3,201
"2009-04-06",4,73
"2009-04-06",5,1309
"2009-04-06",6,12536
"2009-04-06",7,53
"2009-06-17",1,8521
"2009-06-17",2,3
"2009-06-17",3,201
"2009-06-17",4,73
"2009-06-17",5,1330
"2009-06-17",6,12551
"2009-06-17",7,53
"2009-09-25",0,1
"2009-09-25",1,8770
"2009-09-25",2,12
"2009-09-25",3,330
"2009-09-25",4,74
"2009-09-25",5,1425
"2009-09-25",6,16904
"2009-09-25",7,53
"2009-12-16",0,1
"2009-12-16",1,9636
"2009-12-16",2,12
"2009-12-16",3,330
"2009-12-16",4,74
"2009-12-16",5,1436
"2009-12-16",6,17462
"2009-12-16",7,53
"2010-04-01",0,1
"2010-04-01",1,9690
"2010-04-01",2,12
"2010-04-01",3,330
"2010-04-01",4,74
"2010-04-01",5,1450
"2010-04-01",6,17592
"2010-04-01",7,53
"2010-07-26",0,1
"2010-07-26",1,9480
"2010-07-26",2,12
"2010-07-26",3,330
"2010-07-26",4,47
"2010-07-26",5,1442
"2010-07-26",6,17772
"2010-07-26",7,56
"2010-11-17",0,1
"2010-11-17",1,9876
"2010-11-17",2,12
"2010-11-17",3,330
"2010-11-17",4,79
"2010-11-17",5,1488
"2010-11-17",6,18966
"2010-11-17",7,59
"2011-02-21",0,1
"2011-02-21",1,10087
"2011-02-21",2,12
"2011-02-21",3,330
"2011-02-21",4,81
"2011-02-21",5,1546
"2011-02-21",6,19028
"2011-02-21",7,56
"2011-06-10",0,1
"2011-06-10",1,9992
"2011-06-10",3,74
"2011-06-10",4,84
"2011-06-10",5,1631
"2011-06-10",6,19488
"2011-06-10",7,56
"2011-09-05",0,1
"2011-09-05",1,10117
"2011-09-05",3,72
"2011-09-05",4,81
"2011-09-05",5,1627
"2011-09-05",6,19533
"2011-09-05",7,56
"2012-01-18",0,1
"2012-01-18",1,10500
"2012-01-18",3,72
"2012-01-18",4,80
"2012-01-18",5,1633
"2012-01-18",6,15978
"2012-01-18",7,56
"2012-03-26",0,1
"2012-03-26",1,10449
"2012-03-26",3,72
"2012-03-26",4,95
"2012-03-26",5,1611
"2012-03-26",6,17823
"2012-03-26",7,56
"2012-07-13",0,1
"2012-07-13",1,10899
"2012-07-13",3,72
"2012-07-13",4,95
"2012-07-13",5,1626
"2012-07-13",6,21152
"2012-07-13",7,57
"2012-10-31",0,1
"2012-10-31",1,11320
"2012-10-31",3,72
"2012-10-31",4,80
"2012-10-31",5,1720
"2012-10-31",6,21780
"2012-10-31",7,57
"2012-12-11",0,1
"2012-12-11",1,11324
"2012-12-11",3,72
"2012-12-11",4,80
"2012-12-11",5,1783
"2012-12-11",6,23655
"2012-12-11",7,64
"2013-02-20",0,1
"2013-02-20",1,11379
"2013-02-20",3,72
"2013-02-20",4,125
"2013-02-20",5,1746
"2013-02-20",6,23695
"2013-02-20",7,64
"2013-05-21",0,1
"2013-05-21",1,11801
"2013-05-21",3,72
"2013-05-21",4,127
"2013-05-21",5,1750
"2013-05-21",6,23760
"2013-05-21",7,64
"2013-07-09",0,1
"2013-07-09",1,11838
"2013-07-09",3,72
"2013-07-09",4,130
"2013-07-09",5,1765
"2013-07-09",6,23871
"2013-07-09",7,64
"2013-09-10",0,1
"2013-09-10",1,11944
"2013-09-10",3,72
"2013-09-10",4,130
"2013-09-10",5,1764
"2013-09-10",6,23893
"2013-09-10",7,64
"2013-12-20",0,1
"2013-12-20",1,12020
"2013-12-20",3,72
"2013-12-20",4,130
"2013-12-20",5,1707
"2013-12-20",6,23591
"2013-12-20",7,64
"2014-03-28",0,1
"2014-03-28",1,13547
"2014-03-28",3,72
"2014-03-28",4,169
"2014-03-28",5,1942
"2014-03-28",6,24324
"2014-03-28",7,64
"2014-09-08",0,2
"2014-09-08",1,11665
"2014-09-08",3,21
"2014-09-08",4,126
"2014-09-08",5,1906
"2014-09-08",6,26246
"2014-09-08",7,58
"2015-01-19",0,2
"2015-01-19",1,12192
"2015-01-19",3,22
"2015-01-19",4,129
"2015-01-19",5,1958
"2015-01-19",6,28538
"2015-01-19",7,64
"2015-04-09",0,4
"2015-04-09",1,13062
"2015-04-09",3,23
"2015-04-09",4,180
"2015-04-09",5,2030
"2015-04-09",6,28988
"2015-04-09",7,64
"2015-07-03",0,4
"2015-07-03",1,13013
"2015-07-03",3,23
"2015-07-03",4,177
"2015-07-03",5,2155
"2015-07-03",6,29215
"2015-07-03",7,64
"2015-10-01",0,4
"2015-10-01",1,14956
"2015-10-01",3,84
"2015-10-01",4,214
"2015-10-01",5,2272
"2015-10-01",6,30119
"2015-10-01",7,64
"2016-01-04",0,4
"2016-01-04",1,15203
"2016-01-04",3,84
"2016-01-04",4,213
"2016-01-04",5,2266
"2016-01-04",6,30235
"2016-01-04",7,64
"2016-04-05",0,4
"2016-04-05",1,15554
"2016-04-05",3,85
"2016-04-05",4,213
"2016-04-05",5,2287
"2016-04-05",6,30523
"2016-04-05",7,64
"2016-07-04",0,4
"2016-07-04",1,15664
"2016-07-04",3,85
"2016-07-04",4,214
"2016-07-04",5,2491
"2016-07-04",6,30548
"2016-07-04",7,64
"2016-10-07",0,4
"2016-10-07",1,15938
"2016-10-07",3,86
"2016-10-07",4,215
"2016-10-07",5,2528
"2016-10-07",6,32207
"2016-10-07",7,58
"2016-12-27",0,4
"2016-12-27",1,16307
"2016-12-27",3,93
"2016-12-27",4,216
"2016-12-27",5,2539
"2016-12-27",6,32291
"2016-12-27",7,58
"2017-04-12",0,4
"2017-04-12",1,16778
"2017-04-12",3,83
"2017-04-12",4,208
"2017-04-12",5,2576
"2017-04-12",6,31883
"2017-04-12",7,58
"2017-07-24",0,4
"2017-07-24",1,17150
"2017-07-24",3,93
"2017-07-24",4,216
"2017-07-24",5,2549
"2017-07-24",6,32284
"2017-07-24",7,58
"2017-10-12",0,4
"2017-10-12",1,17600
"2017-10-12",3,83
"2017-10-12",4,208
"2017-10-12",5,2604
"2017-10-12",6,32011
"2017-10-12",7,58
"2017-12-22",0,4
"2017-12-22",1,17888
"2017-12-22",3,83
"2017-12-22",4,218
"2017-12-22",5,2758
"2017-12-22",6,32316
"2017-12-22",7,58
"2018-04-09",0,6
"2018-04-09",1,18453
"2018-04-09",3,84
"2018-04-09",4,354
"2018-04-09",5,2819
"2018-04-09",6,33276
"2018-04-09",7,58
"2018-07-11",0,6
"2018-07-11",1,18786
"2018-07-11",3,84
"2018-07-11",4,351
"2018-07-11",5,3093
"2018-07-11",6,33173
"2018-07-11",7,62
"2018-09-28",0,6
"2018-09-28",1,18695
"2018-09-28",3,84
"2018-09-28",4,350
"2018-09-28",5,3109
"2018-09-28",6,33195
"2018-09-28",7,62
"2019-01-01",0,6
"2019-01-01",1,20127
"2019-01-01",3,97
"2019-01-01",4,385
"2019-01-01",5,3402
"2019-01-01",6,33407
"2019-01-01",7,63
"2019-04-06",0,13
"2019-04-06",1,20765
"2019-04-06",3,99
"2019-04-06",4,396
"2019-04-06",5,3703
"2019-04-06",6,33656
"2019-04-06",7,63
"2019-07-01",0,14
"2019-07-01",1,21405
"2019-07-01",3,104
"2019-07-01",4,487
"2019-07-01",5,3761
"2019-07-01",6,33761
"2019-07-01",7,63
"2019-10-09",0,14
"2019-10-09",1,21829
"2019-10-09",3,105
"2019-10-09",4,490
"2019-10-09",5,3900
"2019-10-09",6,35970
"2019-10-09",7,63
"2020-01-01",0,15
"2020-01-01",1,21794
"2020-01-01",3,106
"2020-01-01",4,491
"2020-01-01",5,3923
"2020-01-01",6,35941
"2020-01-01",7,63
"2020-04-01",0,15
"2020-04-01",1,22586
"2020-04-01",3,106
"2020-04-01",4,494
"2020-04-01",5,3929
"2020-04-01",6,36023
"2020-04-01",7,63
"2020-07-01",0,15
"2020-07-01",1,23151
"2020-07-01",3,102
"2020-07-01",4,494
"2020-07-01",5,4072
"2020-07-01",6,36081
"2020-07-01",7,63
"2020-10-01",0,15
"2020-10-01",1,23404
"2020-10-01",3,102
"2020-10-01",4,498
"2020-10-01",5,4084
"2020-10-01",6,36250
"2020-10-01",7,64
"2021-01-01",0,15
"2021-01-01",1,23693
"2021-01-01",3,107
"2021-01-01",4,498
"2021-01-01",5,4112
"2021-01-01",6,36282
"2021-01-01",7,64
"2021-04-01",0,15
"2021-04-01",1,24493
"2021-04-01",3,107
"2021-04-01",4,496
"2021-04-01",5,4125
"2021-04-01",6,36477
"2021-04-01",7,64
"2021-07-01",0,15
"2021-07-01",1,24840
"2021-07-01",3,107
"2021-07-01",4,515
"2021-07-01",5,4163
"2021-07-01",6,36516
"2021-07-01",7,64
