"snapshot","speciesCount"
"2007-12-19",29618
"2008-04-01",30936
"2008-06-27",33036
"2008-10-10",33251
"2008-12-17",33497
"2009-04-06",34309
"2009-06-17",34949
"2009-09-25",37300
"2009-12-16",38736
"2010-04-01",38882
"2010-07-26",38767
"2010-11-17",39886
"2011-02-21",40146
"2011-06-10",41526
"2011-09-05",41396
"2012-01-18",41026
"2012-03-26",42101
"2012-07-13",42712
"2012-10-31",43314
"2012-12-11",43580
"2013-02-20",43470
"2013-05-21",44028
"2013-07-09",44629
"2013-09-10",44791
"2013-12-20",44475
"2014-03-28",47271
"2014-09-08",49966
"2015-01-19",53599
"2015-04-09",54757
"2015-07-03",55203
"2015-10-01",55841
"2016-01-04",56449
"2016-04-05",57140
"2016-07-04",57390
"2016-10-07",59471
"2016-12-27",59944
"2017-04-12",60569
"2017-07-24",60951
"2017-10-12",61699
"2017-12-22",71781
"2018-04-09",72933
"2018-07-11",72923
"2018-09-28",72988
"2019-01-01",75596
"2019-04-06",77674
"2019-07-01",81630
"2019-10-09",84443
"2020-01-01",86530
"2020-04-01",87100
"2020-07-01",89065
"2020-10-01",89662
"2021-01-01",90546
"2021-04-01",92130
"2021-07-01",92769
