"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",8675,8376,268,0,0
"2014-03-28",2789,4859,244,0,0
"2015-04-09",2789,4859,244,0,0
"2008-10-10",43,225,0,0,0
"2013-09-10",2632,4679,241,0,0
"2009-04-06",43,225,0,0,0
"2012-07-13",2637,4679,242,0,0
"2014-09-08",2789,4859,244,0,0
"2016-10-07",8641,8208,268,0,0
"2010-07-26",43,225,0,0,0
"2016-07-04",8641,8208,268,0,0
"2018-04-09",8675,8376,268,0,0
"2016-01-04",8641,8208,268,0,0
"2016-04-05",8641,8208,268,0,0
"2011-06-10",441,412,0,0,0
"2012-01-18",1555,3631,238,0,0
"2008-04-01",13,18,0,0,0
"2010-04-01",43,225,0,0,0
"2017-10-12",8641,8208,268,0,0
"2017-07-24",8641,8208,268,0,0
"2019-07-01",8964,9011,274,0,0
"2019-01-01",8675,8376,268,0,0
"2009-09-25",43,225,0,0,0
"2017-04-12",8641,8208,268,0,0
"2007-12-19",13,18,0,0,0
"2009-12-16",43,225,0,0,0
"2019-10-09",17068,12995,325,1,0
"2011-09-05",388,410,0,0,0
"2019-04-06",8678,8421,268,0,0
"2010-11-17",43,225,0,0,0
"2018-09-28",8675,8376,268,0,0
"2012-12-11",2636,4679,244,0,0
"2015-10-01",2857,4944,247,0,0
"2016-12-27",8641,8208,268,0,0
"2009-06-17",43,225,0,0,0
"2013-02-20",2634,4680,244,0,0
"2012-10-31",2636,4679,244,0,0
"2013-05-21",2632,4679,241,0,0
"2012-03-26",1555,3631,238,0,0
"2015-07-03",2789,4859,244,0,0
"2013-07-09",2632,4679,241,0,0
"2015-01-19",2789,4859,244,0,0
"2008-12-17",43,225,0,0,0
"2018-07-11",8675,8376,268,0,0
"2011-02-21",43,225,0,0,0
"2008-06-27",43,225,0,0,0
"2013-12-20",2632,4679,241,0,0
