"snapshot","national","international"
"2017-12-22",2825,84497
"2014-03-28",2402,28096
"2015-04-09",2402,28096
"2008-10-10",1291,13288
"2013-09-10",2192,26464
"2009-04-06",1301,13935
"2012-07-13",2192,26464
"2014-09-08",2402,28096
"2016-10-07",2622,84497
"2010-07-26",1458,14412
"2016-07-04",2622,84497
"2018-04-09",2825,84497
"2016-01-04",2622,84497
"2016-04-05",2622,84497
"2011-06-10",5472,22713
"2012-01-18",1916,23470
"2008-04-01",1041,13143
"2010-04-01",1458,14412
"2017-10-12",2622,84497
"2017-07-24",2622,84497
"2019-07-01",4653,91283
"2019-01-01",2825,84497
"2009-09-25",1458,14412
"2017-04-12",2622,84497
"2007-12-19",1041,13143
"2009-12-16",1458,14412
"2019-10-09",4842,126009
"2011-09-05",1911,23374
"2019-04-06",2890,84497
"2010-11-17",1472,15703
"2018-09-28",2825,84497
"2012-12-11",2192,26464
"2015-10-01",2402,28189
"2016-12-27",2622,84497
"2009-06-17",1301,13935
"2013-02-20",2192,26464
"2012-10-31",2192,26464
"2013-05-21",2192,26464
"2012-03-26",1916,23470
"2015-07-03",2402,28096
"2013-07-09",2192,26464
"2015-01-19",2402,28096
"2008-12-17",1293,13326
"2018-07-11",2825,84497
"2011-02-21",4155,17058
"2008-06-27",1291,13288
"2013-12-20",2192,26464
