"snapshot","kingdom","speciesCount"
"2013-09-10",1,572
"2013-09-10",6,1149
"2008-12-17",1,195
"2011-06-10",1,717
"2011-06-10",6,1093
"2016-01-04",1,576
"2016-01-04",6,1157
"2018-04-09",1,779
"2018-04-09",6,1157
"2008-06-27",1,195
"2010-11-17",1,195
"2019-04-06",1,844
"2019-04-06",6,1157
"2013-05-21",1,572
"2013-05-21",6,1149
"2015-04-09",1,576
"2011-02-21",1,195
"2015-04-09",6,1157
"2019-01-01",1,779
"2019-01-01",6,1157
"2017-10-12",1,576
"2017-10-12",6,1157
"2013-07-09",1,572
"2012-10-31",1,572
"2013-07-09",6,1149
"2012-10-31",6,1149
"2018-09-28",1,779
"2018-09-28",6,1157
"2019-07-01",1,1367
"2019-07-01",6,1157
"2017-04-12",1,576
"2017-04-12",6,1157
"2009-04-06",1,195
"2016-04-05",1,576
"2016-04-05",6,1157
"2013-12-20",1,572
"2016-12-27",1,576
"2013-12-20",6,1149
"2016-12-27",6,1157
"2008-10-10",1,195
"2012-03-26",1,575
"2012-07-13",1,572
"2012-03-26",6,1149
"2012-07-13",6,1149
"2012-12-11",1,572
"2012-12-11",6,1149
"2015-07-03",1,576
"2015-07-03",6,1157
"2014-09-08",1,576
"2014-09-08",6,1157
"2009-09-25",1,195
"2010-04-01",1,195
"2014-03-28",1,576
"2014-03-28",6,1157
"2009-06-17",1,195
"2019-10-09",1,1367
"2019-10-09",6,1157
"2018-07-11",1,779
"2018-07-11",6,1157
"2012-01-18",1,575
"2012-01-18",6,1149
"2013-02-20",1,572
"2013-02-20",6,1149
"2015-01-19",1,576
"2017-07-24",1,576
"2015-01-19",6,1157
"2017-07-24",6,1157
"2017-12-22",1,779
"2011-09-05",1,575
"2017-12-22",6,1157
"2011-09-05",6,334
"2009-12-16",1,195
"2010-07-26",1,195
"2016-07-04",1,576
"2016-07-04",6,1157
"2016-10-07",1,576
"2016-10-07",6,1157
"2015-10-01",1,576
"2015-10-01",6,1157
