"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16398
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",53
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1472
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2764
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1054
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1548
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3925
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",443
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20585
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1478
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",53
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",87
"2019-07-01","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",64851
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",128
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8926
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",80
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62481
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1417
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9902
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",14
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",540
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",290
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",828
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16405
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",118
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",2287
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1442
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",912261
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",186
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",354
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30878
"2014-03-28","LIVING_SPECIMEN","Order","Unknown","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",797
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",88916
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",661
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8925
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",170409
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1472
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2764
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",294
"2015-10-01","LIVING_SPECIMEN","Order","Unknown","Unknown",4
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8986
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",80
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23544
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19739
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4112
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87683
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",64851
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",313529
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3761
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16405
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87683
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",912261
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14477
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20585
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72404
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",186
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",186
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",4917
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19856
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1837
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2011-09-05","OBSERVATION","Species","Unknown","YearOnly",120
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",529
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2977
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",91
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",859
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11646
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",529
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6319
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",508
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",17148
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2764
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3556
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",438
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58373
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",821
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",186
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16405
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2332
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",332
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",24243
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",59926
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9902
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",194
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",511
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",2764
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",632
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",72
"2016-10-07","OBSERVATION","Species","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7489
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3872
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",294
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1841
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",186
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74043
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",49
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19882
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21021
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56980
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1837
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",91
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",14
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19438
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57356
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3925
"2018-07-11","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",28
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",17146
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",279
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5976
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20763
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",834
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",366
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",64851
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5596
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23677
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6108
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7546
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14416
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100025
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100116
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",329
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19739
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",322
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3917
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5976
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",322
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1472
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2764
"2019-07-01","UNKNOWN","Species","Unknown","YearMonthDay",28
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",540
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",508
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1540
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161084
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",834
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21790
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1540
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6319
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1100
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7546
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",80
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",147925
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72404
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1364
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30877
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8925
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",207
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3757
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4949
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",912261
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38228
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",72
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",14
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1545
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",462
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",281523
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",300
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58373
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",2243
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6146
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",462
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",186
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3761
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",540
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",279
"2018-09-28","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31132
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9902
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1100
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1838
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",632
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",432
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",859
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8925
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",286
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1837
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",656
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",186
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",294
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",88916
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",30
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",17148
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2977
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",661
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2977
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101774
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",797
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
