"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",7911,7950,1131,327,0
"2014-03-28",2329,4402,871,290,0
"2015-04-09",2329,4402,871,290,0
"2008-10-10",31,105,55,77,0
"2013-09-10",2168,4241,851,292,0
"2009-04-06",31,105,55,77,0
"2012-07-13",2175,4241,849,293,0
"2014-09-08",2329,4402,871,290,0
"2016-10-07",7884,7865,1074,294,0
"2010-07-26",31,105,55,77,0
"2016-07-04",7884,7865,1074,294,0
"2018-04-09",7911,7950,1131,327,0
"2016-01-04",7884,7865,1074,294,0
"2016-04-05",7884,7865,1074,294,0
"2011-06-10",425,211,176,41,0
"2012-01-18",1310,2991,831,292,0
"2008-04-01",11,16,4,0,0
"2010-04-01",31,105,55,77,0
"2017-10-12",7884,7865,1074,294,0
"2017-07-24",7884,7865,1074,294,0
"2019-07-01",8114,8331,1354,450,0
"2019-01-01",7911,7950,1131,327,0
"2009-09-25",31,105,55,77,0
"2017-04-12",7884,7865,1074,294,0
"2007-12-19",11,16,4,0,0
"2009-12-16",31,105,55,77,0
"2019-10-09",15381,13093,1462,453,0
"2011-09-05",368,188,168,74,0
"2019-04-06",7919,7974,1130,344,0
"2010-11-17",31,105,55,77,0
"2018-09-28",7911,7950,1131,327,0
"2012-12-11",2173,4243,851,292,0
"2015-10-01",2392,4481,883,292,0
"2016-12-27",7884,7865,1074,294,0
"2009-06-17",31,105,55,77,0
"2013-02-20",2172,4244,851,291,0
"2012-10-31",2173,4243,851,292,0
"2013-05-21",2168,4241,851,292,0
"2012-03-26",1310,2991,831,292,0
"2015-07-03",2329,4402,871,290,0
"2013-07-09",2168,4241,851,292,0
"2015-01-19",2329,4402,871,290,0
"2008-12-17",31,105,55,77,0
"2018-07-11",7911,7950,1131,327,0
"2011-02-21",31,105,55,77,0
"2008-06-27",31,105,55,77,0
"2013-12-20",2168,4241,851,292,0
