"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"LIVING_SPECIMEN",203
"2012-01-18",6,"PRESERVED_SPECIMEN",210074
"2016-01-04",6,"UNKNOWN",159149
"2008-06-27",6,"UNKNOWN",81168
"2019-04-06",1,"OBSERVATION",1060428
"2009-04-06",1,"PRESERVED_SPECIMEN",5482
"2011-02-21",0,"PRESERVED_SPECIMEN",840
"2014-03-28",6,"PRESERVED_SPECIMEN",220365
"2019-07-01",5,"PRESERVED_SPECIMEN",8976
"2012-07-13",6,"LIVING_SPECIMEN",203
"2017-07-24",1,"PRESERVED_SPECIMEN",93994
"2012-03-26",0,"PRESERVED_SPECIMEN",536
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"UNKNOWN",4
"2014-09-08",1,"OBSERVATION",1060428
"2011-02-21",1,"PRESERVED_SPECIMEN",5517
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2018-09-28",6,"LIVING_SPECIMEN",2372
"2018-09-28",6,"OBSERVATION",25024
"2019-07-01",6,"PRESERVED_SPECIMEN",691913
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",9165
"2015-10-01",5,"PRESERVED_SPECIMEN",2333
"2012-12-11",5,"PRESERVED_SPECIMEN",2333
"2008-06-27",1,"PRESERVED_SPECIMEN",5349
"2009-09-25",5,"UNKNOWN",2332
"2007-12-19",5,"UNKNOWN",2332
"2015-01-19",6,"UNKNOWN",159149
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2016-12-27",6,"UNKNOWN",159149
"2019-07-01",7,"PRESERVED_SPECIMEN",10
"2013-09-10",6,"UNKNOWN",158883
"2013-12-20",5,"PRESERVED_SPECIMEN",2333
"2015-10-01",6,"PRESERVED_SPECIMEN",220365
"2012-12-11",6,"PRESERVED_SPECIMEN",219228
"2009-09-25",6,"UNKNOWN",56411
"2007-12-19",6,"UNKNOWN",81168
"2012-10-31",1,"OBSERVATION",1056308
"2013-05-21",6,"UNKNOWN",158883
"2017-04-12",5,"PRESERVED_SPECIMEN",8975
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2016-10-07",6,"LIVING_SPECIMEN",2372
"2016-10-07",6,"OBSERVATION",25024
"2009-06-17",1,"OBSERVATION",395306
"2015-07-03",6,"LIVING_SPECIMEN",203
"2013-09-10",0,"PRESERVED_SPECIMEN",539
"2017-12-22",6,"LIVING_SPECIMEN",2372
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-12-22",6,"OBSERVATION",25024
"2013-12-20",6,"PRESERVED_SPECIMEN",219228
"2015-04-09",1,"LIVING_SPECIMEN",732
"2015-04-09",1,"OBSERVATION",1060428
"2019-01-01",6,"OBSERVATION",25024
"2013-02-20",1,"OBSERVATION",1056308
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2018-07-11",6,"UNKNOWN",159149
"2019-07-01",1,"HUMAN_OBSERVATION",374957
"2017-04-12",6,"PRESERVED_SPECIMEN",452865
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",79417
"2016-07-04",1,"OBSERVATION",1060428
"2015-07-03",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",49756
"2017-07-24",5,"PRESERVED_SPECIMEN",8975
"2012-07-13",1,"OBSERVATION",1056308
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",203
"2019-04-06",6,"LIVING_SPECIMEN",2372
"2019-04-06",6,"OBSERVATION",25024
"2016-04-05",0,"PRESERVED_SPECIMEN",539
"2017-04-12",7,"PRESERVED_SPECIMEN",10
"2008-10-10",1,"PRESERVED_SPECIMEN",5349
"2009-04-06",6,"PRESERVED_SPECIMEN",91498
"2017-07-24",6,"PRESERVED_SPECIMEN",452865
"2012-01-18",1,"OBSERVATION",1058344
"2016-04-05",1,"PRESERVED_SPECIMEN",93994
"2014-09-08",6,"OBSERVATION",25024
"2018-04-09",0,"PRESERVED_SPECIMEN",539
"2011-02-21",6,"PRESERVED_SPECIMEN",167859
"2014-03-28",1,"LIVING_SPECIMEN",732
"2014-03-28",1,"OBSERVATION",1060428
"2008-04-01",0,"UNKNOWN",394
"2017-07-24",7,"PRESERVED_SPECIMEN",10
"2012-03-26",6,"PRESERVED_SPECIMEN",210074
"2012-10-31",6,"UNKNOWN",158883
"2018-04-09",1,"PRESERVED_SPECIMEN",93994
"2017-10-12",0,"PRESERVED_SPECIMEN",539
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2019-07-01",1,"OBSERVATION",1060428
"2008-04-01",1,"UNKNOWN",865
"2015-07-03",1,"OBSERVATION",1060428
"2010-11-17",5,"UNKNOWN",2332
"2012-10-31",6,"OBSERVATION",24860
"2010-04-01",1,"OBSERVATION",395306
"2017-10-12",1,"PRESERVED_SPECIMEN",93994
"2019-10-09",0,"PRESERVED_SPECIMEN",542
"2013-09-10",5,"PRESERVED_SPECIMEN",2333
"2015-04-09",6,"LIVING_SPECIMEN",203
"2015-04-09",6,"OBSERVATION",25024
"2009-12-16",1,"OBSERVATION",395306
"2013-02-20",6,"OBSERVATION",24860
"2015-10-01",1,"LIVING_SPECIMEN",12
"2010-11-17",6,"UNKNOWN",56411
"2012-07-13",6,"UNKNOWN",158883
"2013-07-09",1,"OBSERVATION",1056308
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-07-04",6,"LIVING_SPECIMEN",2372
"2010-07-26",5,"UNKNOWN",2332
"2016-07-04",6,"OBSERVATION",25024
"2019-10-09",1,"PRESERVED_SPECIMEN",461190
"2013-09-10",6,"PRESERVED_SPECIMEN",219228
"2012-07-13",6,"OBSERVATION",24860
"2015-04-09",7,"LIVING_SPECIMEN",4
"2018-09-28",6,"UNKNOWN",159149
"2016-01-04",0,"PRESERVED_SPECIMEN",539
"2016-04-05",5,"PRESERVED_SPECIMEN",8975
"2018-04-09",4,"PRESERVED_SPECIMEN",8
"2017-04-12",1,"OBSERVATION",1060428
"2010-07-26",6,"UNKNOWN",56411
"2008-12-17",1,"OBSERVATION",395306
"2011-09-05",1,"OBSERVATION",1058344
"2008-04-01",4,"UNKNOWN",4
"2009-06-17",0,"UNKNOWN",5
"2012-01-18",6,"LIVING_SPECIMEN",203
"2012-01-18",6,"OBSERVATION",24860
"2016-01-04",1,"PRESERVED_SPECIMEN",93994
"2011-06-10",0,"OBSERVATION",6
"2016-04-05",6,"PRESERVED_SPECIMEN",452865
"2018-04-09",5,"PRESERVED_SPECIMEN",8975
"2010-04-01",5,"UNKNOWN",2332
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"LIVING_SPECIMEN",203
"2014-03-28",6,"OBSERVATION",25024
"2019-10-09",3,"PRESERVED_SPECIMEN",10
"2008-04-01",5,"UNKNOWN",2332
"2016-10-07",6,"UNKNOWN",159149
"2017-12-22",6,"UNKNOWN",159149
"2011-06-10",1,"OBSERVATION",1066900
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2009-12-16",5,"UNKNOWN",2332
"2019-01-01",6,"UNKNOWN",159149
"2015-01-19",0,"PRESERVED_SPECIMEN",539
"2018-04-09",6,"PRESERVED_SPECIMEN",452865
"2010-04-01",6,"UNKNOWN",56411
"2017-10-12",5,"PRESERVED_SPECIMEN",8975
"2014-03-28",7,"LIVING_SPECIMEN",4
"2019-10-09",4,"PRESERVED_SPECIMEN",206
"2016-12-27",0,"PRESERVED_SPECIMEN",539
"2019-07-01",6,"LIVING_SPECIMEN",2372
"2019-07-01",6,"OBSERVATION",25024
"2008-04-01",6,"UNKNOWN",81168
"2015-07-03",6,"OBSERVATION",25024
"2016-10-07",0,"PRESERVED_SPECIMEN",539
"2012-03-26",1,"OBSERVATION",1058344
"2009-09-25",0,"PRESERVED_SPECIMEN",424
"2009-12-16",6,"UNKNOWN",56411
"2019-01-01",0,"PRESERVED_SPECIMEN",539
"2013-05-21",0,"PRESERVED_SPECIMEN",539
"2013-07-09",6,"UNKNOWN",158883
"2015-01-19",1,"PRESERVED_SPECIMEN",90102
"2019-04-06",6,"UNKNOWN",159149
"2018-04-09",7,"PRESERVED_SPECIMEN",10
"2017-10-12",6,"PRESERVED_SPECIMEN",452865
"2019-10-09",5,"PRESERVED_SPECIMEN",9078
"2016-12-27",1,"PRESERVED_SPECIMEN",93994
"2016-10-07",1,"PRESERVED_SPECIMEN",93994
"2011-09-05",5,"UNKNOWN",2332
"2015-10-01",6,"LIVING_SPECIMEN",203
"2012-12-11",6,"LIVING_SPECIMEN",203
"2013-07-09",6,"OBSERVATION",24860
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",5482
"2019-01-01",1,"PRESERVED_SPECIMEN",93994
"2013-05-21",1,"PRESERVED_SPECIMEN",49756
"2018-07-11",0,"PRESERVED_SPECIMEN",539
"2014-09-08",6,"UNKNOWN",159149
"2017-10-12",7,"PRESERVED_SPECIMEN",10
"2019-10-09",6,"PRESERVED_SPECIMEN",614167
"2013-12-20",6,"LIVING_SPECIMEN",203
"2011-09-05",6,"UNKNOWN",287465
"2018-04-09",1,"HUMAN_OBSERVATION",174521
"2016-01-04",5,"PRESERVED_SPECIMEN",8975
"2018-07-11",1,"PRESERVED_SPECIMEN",93994
"2017-04-12",6,"LIVING_SPECIMEN",2372
"2017-04-12",6,"OBSERVATION",25024
"2014-09-08",0,"PRESERVED_SPECIMEN",539
"2019-10-09",7,"PRESERVED_SPECIMEN",17
"2011-09-05",6,"OBSERVATION",3756
"2009-06-17",5,"UNKNOWN",2332
"2016-01-04",6,"PRESERVED_SPECIMEN",452865
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"OBSERVATION",395306
"2014-09-08",1,"PRESERVED_SPECIMEN",90102
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"UNKNOWN",1264
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"OBSERVATION",5229
"2016-04-05",1,"OBSERVATION",1060428
"2015-04-09",6,"UNKNOWN",159149
"2019-01-01",4,"PRESERVED_SPECIMEN",8
"2013-02-20",6,"UNKNOWN",158883
"2019-10-09",1,"HUMAN_OBSERVATION",374957
"2013-05-21",4,"PRESERVED_SPECIMEN",4
