"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",86,23,0,0,0
"2016-01-04",761,530,0,0,0
"2009-12-16",99,26,0,0,0
"2009-04-06",65,20,0,0,0
"2011-02-21",257,47,0,0,0
"2013-12-20",467,245,0,0,0
"2008-10-10",93,23,0,0,0
"2010-04-01",108,28,0,0,0
"2013-07-09",539,251,0,0,0
"2013-05-21",526,248,0,0,0
"2009-06-17",66,21,0,0,0
"2015-04-09",751,491,0,0,0
"2012-07-13",387,161,0,0,0
"2010-11-17",246,37,0,0,0
"2016-10-07",802,554,0,0,0
"2015-07-03",763,505,0,0,0
"2012-10-31",391,161,0,0,0
"2016-04-05",774,533,0,0,0
"2009-09-25",76,23,0,0,0
"2011-09-05",370,75,0,0,0
"2008-04-01",84,23,0,0,0
"2014-03-28",555,273,0,0,0
"2007-12-19",83,23,0,0,0
"2014-09-08",664,461,0,0,0
"2015-10-01",770,507,0,0,0
"2011-06-10",354,74,0,0,0
"2010-07-26",163,32,0,0,0
"2013-02-20",392,160,0,0,0
"2012-01-18",356,72,0,0,0
"2015-01-19",704,474,0,0,0
"2013-09-10",534,306,0,0,0
"2016-07-04",794,535,0,0,0
"2008-12-17",65,20,0,0,0
"2012-03-26",355,72,0,0,0
"2012-12-11",392,160,0,0,0
