"snapshot","national","international"
"2016-04-05",0,2893
"2011-06-10",0,1148
"2008-10-10",0,744
"2008-04-01",0,681
"2010-07-26",0,862
"2011-02-21",0,1071
"2010-11-17",0,1042
"2013-07-09",0,1904
"2007-12-19",0,612
"2011-09-05",0,1093
"2008-06-27",0,737
"2015-10-01",0,2741
"2012-10-31",0,1589
"2012-12-11",0,1541
"2008-12-17",0,770
"2014-03-28",0,2083
"2014-09-08",0,2157
"2015-07-03",0,2361
"2012-07-13",0,1425
"2009-09-25",0,944
"2009-04-06",0,794
"2013-02-20",0,1564
"2013-09-10",0,1964
"2012-03-26",0,1173
"2010-04-01",0,970
"2009-12-16",0,968
"2009-06-17",0,873
"2013-12-20",0,1829
"2013-05-21",0,1660
"2012-01-18",0,1166
"2015-01-19",0,2198
"2015-04-09",0,2289
"2016-01-04",0,3058
"2016-07-04",0,2944
