"snapshot","year","speciesCount"
"2008-10-10",1910,1
"2009-09-25",1963,5
"2010-11-17",1923,3
"2011-09-05",1938,4
"2012-03-26",2003,7
"2012-12-11",1999,5
"2015-01-19",1966,3
"2009-09-25",1964,20
"2010-11-17",1924,4
"2011-09-05",1939,2
"2012-03-26",2004,4
"2014-09-08",1871,1
"2015-01-19",1967,5
"2009-09-25",1965,13
"2010-11-17",1925,3
"2011-09-05",1940,5
"2012-03-26",2005,1
"2012-12-11",2001,1
"2015-01-19",1968,32
"2009-09-25",1966,1
"2012-03-26",2006,19
"2012-12-11",2002,6
"2015-01-19",1969,22
"2015-10-01",1947,1
"2008-10-10",1914,1
"2009-09-25",1967,2
"2010-11-17",1927,2
"2012-03-26",2007,4
"2012-12-11",2003,7
"2015-01-19",1970,43
"2015-10-01",1948,2
"2009-09-25",1968,10
"2010-11-17",1928,1
"2012-03-26",2008,3
"2012-12-11",2004,5
"2015-01-19",1971,82
"2015-10-01",1949,2
"2010-11-17",1929,3
"2012-12-11",2005,1
"2015-01-19",1972,56
"2015-10-01",1950,9
"2008-10-10",1917,13
"2008-12-17",1862,1
"2009-09-25",1970,11
"2010-11-17",1930,4
"2012-12-11",2006,129
"2015-01-19",1973,17
"2015-10-01",1951,1
"2008-10-10",1918,12
"2009-09-25",1971,43
"2010-11-17",1931,2
"2012-12-11",2007,3
"2015-01-19",1974,9
"2015-10-01",1952,2
"2009-09-25",1972,13
"2010-11-17",1932,4
"2012-12-11",2008,97
"2015-01-19",1975,35
"2015-10-01",1953,1
"2008-10-10",1920,1
"2009-09-25",1973,4
"2010-11-17",1933,2
"2011-09-05",1948,6
"2012-12-11",2009,6
"2015-01-19",1976,46
"2015-10-01",1954,20
"2009-09-25",1974,2
"2010-11-17",1934,24
"2011-09-05",1949,2
"2013-02-20",1855,1
"2015-01-19",1977,61
"2015-10-01",1955,23
"2009-09-25",1975,17
"2010-11-17",1935,20
"2011-09-05",1950,3
"2012-07-13",1857,1
"2012-12-11",2011,34
"2013-12-20",1857,1
"2015-01-19",1978,46
"2015-10-01",1956,18
"2008-10-10",1923,1
"2009-09-25",1976,40
"2010-11-17",1936,8
"2011-09-05",1951,1
"2012-12-11",2012,1
"2013-02-20",1857,1
"2015-01-19",1979,130
"2015-04-09",1855,1
"2015-10-01",1957,21
"2008-10-10",1924,2
"2008-12-17",1869,2
"2009-09-25",1977,22
"2010-11-17",1937,36
"2015-01-19",1980,28
"2015-10-01",1958,67
"2008-10-10",1925,1
"2009-09-25",1978,17
"2010-11-17",1938,4
"2011-09-05",1953,1
"2014-09-08",1885,1
"2015-01-19",1981,27
"2015-04-09",1857,2
"2015-10-01",1959,23
"2009-09-25",1979,54
"2010-11-17",1939,2
"2011-09-05",1954,18
"2015-01-19",1982,38
"2015-10-01",1960,21
"2009-09-25",1980,4
"2010-04-01",1809,1
"2010-11-17",1940,5
"2011-09-05",1955,6
"2012-07-13",1862,2
"2013-12-20",1862,1
"2014-09-08",1887,1
"2015-01-19",1983,17
"2015-10-01",1961,5
"2008-10-10",1928,1
"2009-09-25",1981,1
"2011-09-05",1956,12
"2012-07-13",1863,1
"2013-02-20",1862,2
"2013-12-20",1863,1
"2014-09-08",1888,1
"2015-01-19",1984,40
"2015-10-01",1962,20
"2008-10-10",1929,1
"2009-09-25",1982,12
"2011-09-05",1957,16
"2013-02-20",1863,1
"2015-01-19",1985,15
"2015-10-01",1963,19
"2008-10-10",1930,3
"2009-09-25",1983,1
"2011-09-05",1958,4
"2014-09-08",1890,3
"2015-01-19",1986,65
"2015-04-09",1862,2
"2015-10-01",1964,212
"2008-10-10",1931,1
"2009-09-25",1984,3
"2011-09-05",1959,3
"2014-09-08",1891,8
"2015-01-19",1987,10
"2015-10-01",1965,79
"2008-10-10",1932,2
"2008-12-17",1877,1
"2009-09-25",1985,5
"2011-09-05",1960,3
"2015-01-19",1988,27
"2015-10-01",1966,5
"2008-10-10",1933,1
"2009-09-25",1986,29
"2011-09-05",1961,5
"2014-09-08",1893,24
"2015-01-19",1989,31
"2015-10-01",1967,15
"2008-10-10",1934,20
"2009-09-25",1987,2
"2011-09-05",1962,10
"2012-07-13",1869,4
"2013-12-20",1869,4
"2015-01-19",1990,16
"2015-10-01",1968,33
"2008-10-10",1935,19
"2009-09-25",1988,7
"2010-11-17",1948,6
"2011-09-05",1963,4
"2013-02-20",1869,4
"2014-09-08",1895,4
"2015-01-19",1991,4
"2015-10-01",1969,33
"2008-10-10",1936,5
"2009-09-25",1989,8
"2010-11-17",1949,2
"2011-09-05",1964,29
"2013-12-20",1871,1
"2014-09-08",1896,3
"2015-01-19",1992,3
"2015-10-01",1970,55
"2008-10-10",1937,19
"2009-09-25",1990,1
"2010-11-17",1950,3
"2011-09-05",1965,27
"2013-02-20",1871,1
"2015-04-09",1869,5
"2015-10-01",1971,85
"2008-10-10",1938,2
"2009-09-25",1991,1
"2010-11-17",1951,1
"2012-07-13",1873,1
"2013-12-20",1873,1
"2014-09-08",1898,2
"2015-10-01",1972,66
"2008-10-10",1939,1
"2009-09-25",1992,2
"2011-09-05",1967,4
"2013-02-20",1873,1
"2015-01-19",1995,2
"2015-04-09",1871,1
"2015-10-01",1973,19
"2008-10-10",1940,5
"2010-11-17",1953,1
"2011-09-05",1968,21
"2015-01-19",1996,2
"2015-10-01",1974,9
"2010-11-17",1954,18
"2011-09-05",1969,16
"2015-01-19",1997,11
"2015-10-01",1975,36
"2010-11-17",1955,6
"2011-09-05",1970,24
"2012-07-13",1877,1
"2014-09-08",1902,1
"2015-01-19",1998,2
"2015-10-01",1976,48
"2010-11-17",1956,12
"2011-09-05",1971,66
"2013-02-20",1877,1
"2015-01-19",1999,7
"2015-10-01",1977,70
"2009-09-25",1997,8
"2010-11-17",1957,16
"2011-09-05",1972,24
"2014-09-08",1904,1
"2015-01-19",2000,2
"2015-10-01",1978,48
"2008-12-17",1890,1
"2009-09-25",1998,1
"2010-11-17",1958,3
"2011-09-05",1973,5
"2014-09-08",1905,5
"2015-01-19",2001,1
"2015-10-01",1979,136
"2009-09-25",1999,2
"2010-11-17",1959,3
"2011-09-05",1974,4
"2014-09-08",1906,4
"2015-01-19",2002,7
"2015-10-01",1980,36
"2010-11-17",1960,3
"2011-09-05",1975,38
"2014-09-08",1907,1
"2015-01-19",2003,10
"2015-10-01",1981,27
"2008-12-17",1893,3
"2009-09-25",2001,1
"2010-11-17",1961,4
"2011-09-05",1976,44
"2014-09-08",1908,4
"2015-01-19",2004,26
"2015-10-01",1982,39
"2009-09-25",2002,3
"2010-11-17",1962,10
"2011-09-05",1977,36
"2014-09-08",1909,16
"2015-01-19",2005,62
"2015-10-01",1983,19
"2008-10-10",1950,1
"2008-12-17",1895,2
"2010-11-17",1963,6
"2011-09-05",1978,36
"2012-07-13",1885,1
"2013-12-20",1885,1
"2014-09-08",1910,2
"2015-01-19",2006,139
"2015-10-01",1984,47
"2008-12-17",1896,2
"2009-09-25",2004,2
"2010-11-17",1964,25
"2011-09-05",1979,68
"2013-02-20",1885,1
"2015-01-19",2007,10
"2015-10-01",1985,28
"2010-11-17",1965,28
"2011-09-05",1980,10
"2015-01-19",2008,81
"2015-10-01",1986,66
"2008-10-10",1953,1
"2008-12-17",1898,1
"2009-09-25",2006,17
"2010-07-26",1809,1
"2010-11-17",1966,1
"2011-09-05",1981,5
"2013-02-20",1887,1
"2014-09-08",1913,1
"2015-01-19",2009,91
"2015-04-09",1885,1
"2015-10-01",1987,12
"2008-10-10",1954,5
"2010-11-17",1967,4
"2011-09-05",1982,31
"2013-02-20",1888,1
"2015-01-19",2010,12
"2015-10-01",1988,27
"2008-10-10",1955,5
"2009-09-25",2008,3
"2010-11-17",1968,21
"2011-09-05",1983,11
"2012-07-13",1890,1
"2013-12-20",1890,2
"2015-01-19",2011,66
"2015-04-09",1887,1
"2015-10-01",1989,31
"2008-10-10",1956,10
"2010-11-17",1969,10
"2011-09-05",1984,5
"2012-07-13",1891,4
"2013-02-20",1890,2
"2013-12-20",1891,5
"2014-09-08",1916,4
"2015-01-19",2012,94
"2015-04-09",1888,1
"2015-10-01",1990,19
"2008-10-10",1957,2
"2010-11-17",1970,22
"2011-09-05",1985,10
"2013-02-20",1891,6
"2014-09-08",1917,56
"2015-01-19",2013,59
"2015-04-09",1889,1
"2015-10-01",1991,4
"2008-06-27",1809,1
"2010-11-17",1971,63
"2011-09-05",1986,29
"2012-07-13",1893,15
"2013-12-20",1893,14
"2014-09-08",1918,59
"2015-01-19",2014,18
"2015-04-09",1890,5
"2015-10-01",1992,4
"2008-10-10",1959,3
"2010-11-17",1972,21
"2011-09-05",1987,4
"2013-02-20",1893,18
"2015-04-09",1891,11
"2008-10-10",1960,2
"2008-12-17",1905,1
"2010-11-17",1973,5
"2011-09-05",1988,21
"2012-07-13",1895,3
"2014-09-08",1920,3
"2015-10-01",1994,1
"2010-11-17",1974,4
"2011-09-05",1989,30
"2012-07-13",1896,2
"2013-02-20",1895,3
"2014-09-08",1921,2
"2015-04-09",1893,27
"2015-10-01",1995,2
"2008-10-10",1962,2
"2010-11-17",1975,31
"2011-09-05",1990,13
"2013-02-20",1896,2
"2014-09-08",1922,1
"2015-10-01",1996,27
"2008-10-10",1963,4
"2010-11-17",1976,43
"2011-09-05",1991,4
"2012-07-13",1898,2
"2013-12-20",1898,2
"2014-09-08",1923,4
"2015-04-09",1895,4
"2015-10-01",1997,25
"2008-04-01",1809,1
"2008-10-10",1964,8
"2010-11-17",1977,33
"2011-09-05",1992,3
"2013-02-20",1898,2
"2014-09-08",1924,4
"2015-04-09",1896,4
"2015-10-01",1998,3
"2008-10-10",1965,9
"2008-12-17",1910,1
"2010-11-17",1978,32
"2014-09-08",1925,5
"2015-10-01",1999,8
"2008-10-10",1966,1
"2010-11-17",1979,67
"2014-09-08",1926,4
"2015-04-09",1898,2
"2015-10-01",2000,5
"2008-10-10",1967,1
"2010-11-17",1980,9
"2011-09-05",1995,1
"2013-05-21",1809,1
"2014-09-08",1927,3
"2015-10-01",2001,2
"2008-10-10",1968,4
"2010-11-17",1981,1
"2011-09-05",1996,2
"2012-10-31",1700,1
"2013-02-20",1902,1
"2013-12-20",1903,1
"2014-09-08",1928,2
"2015-10-01",2002,8
"2010-11-17",1982,13
"2011-09-05",1997,11
"2012-07-13",1904,2
"2013-12-20",1904,1
"2014-09-08",1929,3
"2015-10-01",2003,10
"2008-10-10",1970,9
"2010-11-17",1983,11
"2011-09-05",1998,2
"2012-07-13",1905,2
"2013-02-20",1904,2
"2014-09-08",1930,4
"2015-04-09",1902,1
"2015-10-01",2004,41
"2008-10-10",1971,41
"2010-11-17",1984,5
"2011-09-05",1999,5
"2012-07-13",1906,4
"2013-02-20",1905,4
"2013-12-20",1906,3
"2014-09-08",1931,4
"2015-10-01",2005,65
"2008-10-10",1972,6
"2008-12-17",1917,15
"2010-11-17",1985,9
"2013-02-20",1906,4
"2013-12-20",1907,1
"2014-09-08",1932,7
"2015-04-09",1904,1
"2015-10-01",2006,152
"2008-10-10",1973,4
"2008-12-17",1918,13
"2010-11-17",1986,30
"2011-09-05",2001,1
"2012-07-13",1908,2
"2013-12-20",1908,2
"2014-03-28",1700,1
"2014-09-08",1933,10
"2015-04-09",1905,5
"2015-10-01",2007,33
"2008-10-10",1974,1
"2010-11-17",1987,4
"2011-09-05",2002,6
"2012-07-13",1909,19
"2013-02-20",1908,5
"2013-07-09",1700,1
"2013-12-20",1909,20
"2014-09-08",1934,12
"2015-04-09",1906,4
"2015-10-01",2008,97
"2008-10-10",1975,16
"2008-12-17",1920,1
"2010-11-17",1988,19
"2011-09-05",2003,7
"2012-07-13",1910,1
"2013-02-20",1909,23
"2013-12-20",1910,1
"2014-09-08",1935,25
"2015-04-09",1907,1
"2015-10-01",2009,92
"2008-10-10",1976,36
"2010-11-17",1989,30
"2011-09-05",2004,3
"2012-07-13",1911,1
"2013-02-20",1910,1
"2014-09-08",1936,20
"2015-04-09",1908,5
"2015-10-01",2010,21
"2008-10-10",1977,15
"2010-11-17",1990,13
"2012-07-13",1912,2
"2013-02-20",1911,1
"2013-12-20",1912,1
"2014-09-08",1937,40
"2015-04-09",1909,17
"2015-10-01",2011,66
"2008-10-10",1978,17
"2008-12-17",1923,1
"2010-11-17",1991,4
"2011-09-05",2006,18
"2012-07-13",1913,1
"2013-02-20",1912,2
"2013-12-20",1913,1
"2014-09-08",1938,12
"2015-04-09",1910,2
"2015-10-01",2012,94
"2008-10-10",1979,48
"2008-12-17",1924,2
"2010-11-17",1992,3
"2011-09-05",2007,4
"2013-02-20",1913,1
"2014-09-08",1939,44
"2015-10-01",2013,62
"2008-10-10",1980,5
"2008-12-17",1925,1
"2010-04-01",1862,2
"2011-09-05",2008,2
"2014-09-08",1940,51
"2015-10-01",2014,43
"2012-07-13",1916,9
"2013-12-20",1916,9
"2014-09-08",1941,5
"2015-10-01",2015,17
"2008-10-10",1982,11
"2010-11-17",1995,1
"2012-07-13",1917,38
"2013-02-20",1916,9
"2013-12-20",1917,48
"2014-09-08",1942,1
"2008-10-10",1983,1
"2008-12-17",1928,1
"2010-11-17",1996,2
"2012-07-13",1918,37
"2013-02-20",1917,39
"2013-12-20",1918,50
"2014-09-08",1943,1
"2008-10-10",1984,3
"2008-12-17",1929,1
"2010-11-17",1997,11
"2013-02-20",1918,39
"2015-04-09",1916,5
"2008-10-10",1985,2
"2008-12-17",1930,3
"2010-11-17",1998,2
"2012-07-13",1920,3
"2013-12-20",1920,2
"2015-04-09",1917,60
"2008-10-10",1986,16
"2008-12-17",1931,1
"2010-11-17",1999,5
"2012-07-13",1921,2
"2013-02-20",1920,3
"2013-12-20",1921,2
"2015-04-09",1918,63
"2008-10-10",1987,2
"2008-12-17",1932,2
"2010-04-01",1869,4
"2011-02-21",1809,1
"2012-07-13",1922,1
"2013-02-20",1921,2
"2013-12-20",1922,1
"2014-09-08",1947,1
"2008-10-10",1988,7
"2008-12-17",1933,1
"2010-11-17",2001,1
"2012-07-13",1923,3
"2013-02-20",1922,1
"2013-12-20",1923,3
"2014-09-08",1948,2
"2015-04-09",1920,3
"2008-10-10",1989,8
"2008-12-17",1934,20
"2010-11-17",2002,5
"2012-07-13",1924,3
"2013-02-20",1923,3
"2013-12-20",1924,4
"2014-09-08",1949,2
"2015-04-09",1921,2
"2008-10-10",1990,1
"2008-12-17",1935,19
"2010-11-17",2003,7
"2012-07-13",1925,6
"2013-02-20",1924,4
"2013-12-20",1925,5
"2014-09-08",1950,4
"2015-04-09",1922,1
"2008-12-17",1936,5
"2010-11-17",2004,3
"2012-07-13",1926,3
"2013-02-20",1925,8
"2013-12-20",1926,4
"2014-09-08",1951,1
"2015-04-09",1923,4
"2008-12-17",1937,19
"2012-07-13",1927,2
"2013-02-20",1926,4
"2013-12-20",1927,2
"2015-04-09",1924,4
"2008-12-17",1938,2
"2010-11-17",2006,17
"2012-07-13",1928,2
"2013-02-20",1927,2
"2013-12-20",1928,2
"2014-09-08",1953,1
"2015-04-09",1925,6
"2008-12-17",1939,1
"2010-11-17",2007,3
"2012-07-13",1929,3
"2013-02-20",1928,4
"2013-12-20",1929,3
"2014-09-08",1954,20
"2015-04-09",1926,5
"2008-12-17",1940,5
"2010-04-01",1877,1
"2010-11-17",2008,3
"2012-07-13",1930,4
"2013-02-20",1929,3
"2013-12-20",1930,4
"2014-09-08",1955,9
"2015-04-09",1927,3
"2012-07-13",1931,4
"2013-02-20",1930,4
"2013-12-20",1931,4
"2014-09-08",1956,16
"2015-04-09",1928,3
"2008-10-10",1997,8
"2012-07-13",1932,6
"2013-02-20",1931,4
"2013-12-20",1932,6
"2014-09-08",1957,18
"2015-04-09",1929,3
"2008-10-10",1998,1
"2012-07-13",1933,4
"2013-02-20",1932,6
"2013-12-20",1933,5
"2014-09-08",1958,61
"2015-04-09",1930,4
"2008-10-10",1999,2
"2012-07-13",1934,23
"2013-02-20",1933,6
"2013-12-20",1934,20
"2014-09-08",1959,12
"2015-04-09",1931,4
"2012-07-13",1935,21
"2013-02-20",1934,24
"2013-12-20",1935,22
"2014-09-08",1960,12
"2015-04-09",1932,7
"2008-10-10",2001,1
"2012-07-13",1936,15
"2013-02-20",1935,21
"2013-12-20",1936,14
"2014-09-08",1961,5
"2015-04-09",1933,13
"2008-10-10",2002,3
"2012-07-13",1937,42
"2013-02-20",1936,15
"2013-12-20",1937,43
"2014-09-08",1962,17
"2015-04-09",1934,16
"2012-07-13",1938,5
"2013-02-20",1937,45
"2013-12-20",1938,11
"2014-09-08",1963,19
"2015-04-09",1935,33
"2016-01-04",1839,1
"2012-07-13",1939,6
"2013-02-20",1938,5
"2013-12-20",1939,43
"2014-09-08",1964,200
"2015-04-09",1936,23
"2012-07-13",1940,9
"2013-02-20",1939,2
"2013-12-20",1940,51
"2014-09-08",1965,79
"2015-04-09",1937,49
"2008-10-10",2006,14
"2010-07-26",1862,2
"2013-02-20",1940,5
"2013-12-20",1941,4
"2014-09-08",1966,3
"2015-04-09",1938,20
"2015-07-03",1839,1
"2013-02-20",1941,2
"2014-09-08",1967,5
"2015-04-09",1939,46
"2008-10-10",2008,3
"2008-12-17",1953,1
"2010-04-01",1890,1
"2013-02-20",1942,1
"2014-09-08",1968,32
"2015-04-09",1940,52
"2008-12-17",1954,5
"2010-04-01",1891,1
"2013-02-20",1943,1
"2013-12-20",1944,1
"2014-09-08",1969,22
"2015-04-09",1941,5
"2008-12-17",1955,5
"2014-09-08",1970,42
"2015-04-09",1942,1
"2008-06-27",1862,2
"2008-12-17",1956,10
"2010-04-01",1893,6
"2014-09-08",1971,80
"2015-04-09",1943,1
"2008-12-17",1957,2
"2013-12-20",1947,1
"2014-09-08",1972,55
"2010-04-01",1895,3
"2010-07-26",1869,4
"2012-07-13",1948,6
"2013-05-21",1855,1
"2013-12-20",1948,6
"2014-09-08",1973,17
"2008-12-17",1959,3
"2010-04-01",1896,2
"2012-07-13",1949,2
"2013-02-20",1948,6
"2013-09-10",1700,1
"2013-12-20",1949,2
"2014-09-08",1974,9
"2008-12-17",1960,2
"2012-07-13",1950,3
"2013-02-20",1949,2
"2013-05-21",1857,1
"2013-12-20",1950,3
"2014-09-08",1975,35
"2015-04-09",1947,1
"2010-04-01",1898,1
"2012-07-13",1951,1
"2013-02-20",1950,4
"2013-12-20",1951,1
"2014-09-08",1976,45
"2015-04-09",1948,2
"2008-04-01",1862,2
"2008-12-17",1962,2
"2013-02-20",1951,1
"2014-09-08",1977,59
"2015-04-09",1949,2
"2008-06-27",1869,2
"2008-12-17",1963,4
"2012-07-13",1953,1
"2013-12-20",1953,1
"2014-09-08",1978,46
"2015-04-09",1950,4
"2008-12-17",1964,8
"2012-07-13",1954,18
"2013-02-20",1953,1
"2013-12-20",1954,19
"2014-09-08",1979,116
"2015-04-09",1951,1
"2016-01-04",1855,2
"2008-12-17",1965,9
"2012-07-13",1955,6
"2013-02-20",1954,20
"2013-05-21",1862,2
"2013-12-20",1955,7
"2014-09-08",1980,26
"2015-04-09",1952,2
"2008-12-17",1966,1
"2010-07-26",1877,1
"2012-07-13",1956,19
"2013-02-20",1955,9
"2013-05-21",1863,1
"2013-12-20",1956,18
"2014-09-08",1981,27
"2015-04-09",1953,1
"2016-01-04",1857,2
"2008-12-17",1967,1
"2010-04-01",1904,1
"2012-07-13",1957,18
"2013-02-20",1956,19
"2013-12-20",1957,18
"2014-09-08",1982,38
"2015-04-09",1954,20
"2015-07-03",1855,2
"2008-12-17",1968,5
"2010-04-01",1905,2
"2012-07-13",1958,8
"2013-02-20",1957,18
"2013-12-20",1958,47
"2014-09-08",1983,16
"2015-04-09",1955,22
"2008-04-01",1869,2
"2012-07-13",1959,7
"2013-02-20",1958,9
"2013-12-20",1959,7
"2014-09-08",1984,40
"2015-04-09",1956,17
"2015-07-03",1857,2
"2008-12-17",1970,10
"2012-07-13",1960,4
"2013-02-20",1959,10
"2013-12-20",1960,5
"2014-09-08",1985,15
"2015-04-09",1957,19
"2008-06-27",1877,1
"2008-12-17",1971,41
"2010-04-01",1908,1
"2012-07-13",1961,5
"2013-02-20",1960,12
"2013-12-20",1961,5
"2014-09-08",1986,63
"2015-04-09",1958,64
"2016-01-04",1862,3
"2008-12-17",1972,6
"2010-04-01",1909,2
"2012-07-13",1962,11
"2013-02-20",1961,5
"2013-05-21",1869,4
"2013-12-20",1962,13
"2014-09-08",1987,9
"2015-04-09",1959,13
"2016-01-04",1863,1
"2008-12-17",1973,4
"2010-04-01",1910,1
"2012-07-13",1963,4
"2013-02-20",1962,11
"2013-12-20",1963,9
"2014-09-08",1988,25
"2015-04-09",1960,12
"2008-12-17",1974,1
"2010-04-01",1911,1
"2012-07-13",1964,190
"2013-02-20",1963,7
"2013-05-21",1871,1
"2013-12-20",1964,201
"2014-09-08",1989,31
"2015-04-09",1961,5
"2015-07-03",1862,2
"2008-12-17",1975,16
"2010-04-01",1912,1
"2012-07-13",1965,28
"2013-02-20",1964,190
"2013-12-20",1965,30
"2014-09-08",1990,16
"2015-04-09",1962,20
"2015-07-03",1863,1
"2008-12-17",1976,37
"2012-07-13",1966,2
"2013-02-20",1965,41
"2013-05-21",1873,1
"2013-12-20",1966,2
"2014-09-08",1991,5
"2015-04-09",1963,17
"2008-04-01",1877,1
"2008-12-17",1977,16
"2012-07-13",1967,4
"2013-02-20",1966,2
"2013-12-20",1967,4
"2014-09-08",1992,3
"2015-04-09",1964,212
"2008-12-17",1978,17
"2012-07-13",1968,37
"2013-02-20",1967,6
"2013-12-20",1968,36
"2015-04-09",1965,79
"2016-01-04",1869,5
"2008-12-17",1979,49
"2012-07-13",1969,17
"2013-02-20",1968,37
"2013-12-20",1969,21
"2015-04-09",1966,3
"2008-12-17",1980,5
"2010-04-01",1917,13
"2010-07-26",1891,1
"2012-07-13",1970,23
"2013-02-20",1969,17
"2013-05-21",1877,1
"2013-12-20",1970,37
"2014-09-08",1995,2
"2015-04-09",1967,9
"2016-01-04",1871,1
"2010-04-01",1918,17
"2012-07-13",1971,66
"2013-02-20",1970,24
"2013-12-20",1971,73
"2014-09-08",1996,2
"2015-04-09",1968,33
"2015-07-03",1869,5
"2008-12-17",1982,12
"2010-07-26",1893,7
"2012-07-13",1972,24
"2013-02-20",1971,70
"2013-12-20",1972,28
"2014-09-08",1997,11
"2015-04-09",1969,23
"2008-12-17",1983,1
"2010-04-01",1920,2
"2012-07-13",1973,7
"2013-02-20",1972,27
"2013-12-20",1973,10
"2014-09-08",1998,2
"2015-04-09",1970,49
"2015-07-03",1871,1
"2008-06-27",1890,1
"2008-12-17",1984,3
"2010-07-26",1895,3
"2012-07-13",1974,4
"2013-02-20",1973,10
"2013-12-20",1974,5
"2014-09-08",1999,5
"2015-04-09",1971,85
"2008-12-17",1985,2
"2010-04-01",1922,1
"2010-07-26",1896,2
"2011-02-21",1862,2
"2012-07-13",1975,38
"2013-02-20",1974,6
"2013-12-20",1975,37
"2014-09-08",2000,2
"2015-04-09",1972,60
"2008-12-17",1986,16
"2010-04-01",1923,1
"2011-02-21",1863,1
"2012-07-13",1976,47
"2013-02-20",1975,38
"2013-12-20",1976,48
"2014-09-08",2001,1
"2015-04-09",1973,18
"2008-06-27",1893,7
"2008-12-17",1987,2
"2010-04-01",1924,4
"2010-07-26",1898,1
"2012-07-13",1977,36
"2013-02-20",1976,47
"2013-12-20",1977,33
"2014-09-08",2002,6
"2015-04-09",1974,9
"2008-12-17",1988,6
"2010-04-01",1925,3
"2012-07-13",1978,34
"2013-02-20",1977,60
"2013-05-21",1885,1
"2013-12-20",1978,39
"2014-09-08",2003,10
"2015-04-09",1975,35
"2008-06-27",1895,2
"2008-12-17",1989,8
"2012-07-13",1979,68
"2013-02-20",1978,41
"2013-12-20",1979,95
"2014-09-08",2004,25
"2015-04-09",1976,47
"2008-06-27",1896,2
"2008-12-17",1990,1
"2010-04-01",1927,2
"2012-07-13",1980,12
"2013-02-20",1979,75
"2013-05-21",1887,1
"2013-12-20",1980,24
"2014-09-08",2005,62
"2015-04-09",1977,65
"2010-04-01",1928,1
"2012-07-13",1981,20
"2013-02-20",1980,13
"2013-05-21",1888,1
"2013-12-20",1981,22
"2014-09-08",2006,135
"2015-04-09",1978,48
"2008-06-27",1898,1
"2010-04-01",1929,3
"2011-02-21",1869,4
"2012-07-13",1982,33
"2013-02-20",1981,20
"2013-12-20",1982,39
"2014-09-08",2007,9
"2015-04-09",1979,135
"2008-04-01",1893,5
"2010-04-01",1930,4
"2010-07-26",1904,1
"2012-07-13",1983,11
"2013-02-20",1982,33
"2013-05-21",1890,2
"2013-12-20",1983,13
"2014-09-08",2008,79
"2015-04-09",1980,34
"2009-12-16",1809,1
"2010-04-01",1931,1
"2010-07-26",1905,2
"2012-07-13",1984,9
"2013-02-20",1983,13
"2013-05-21",1891,6
"2013-12-20",1984,32
"2014-09-08",2009,88
"2015-04-09",1981,27
"2016-01-04",1885,1
"2008-04-01",1895,2
"2010-04-01",1932,4
"2010-07-26",1906,1
"2012-07-13",1985,10
"2013-02-20",1984,28
"2013-12-20",1985,11
"2014-09-08",2010,11
"2015-04-09",1982,39
"2008-04-01",1896,2
"2010-04-01",1933,1
"2011-02-21",1873,1
"2012-07-13",1986,38
"2013-02-20",1985,10
"2013-05-21",1893,20
"2013-12-20",1986,51
"2014-09-08",2011,52
"2015-04-09",1983,18
"2016-01-04",1887,1
"2008-12-17",1997,8
"2010-04-01",1934,23
"2010-07-26",1908,1
"2012-07-13",1987,8
"2013-02-20",1986,39
"2013-12-20",1987,7
"2014-09-08",2012,94
"2015-04-09",1984,41
"2015-07-03",1885,1
"2016-01-04",1888,1
"2008-04-01",1898,1
"2008-12-17",1998,1
"2010-04-01",1935,19
"2010-07-26",1909,2
"2012-07-13",1988,21
"2013-02-20",1987,8
"2013-05-21",1895,3
"2013-12-20",1988,21
"2014-09-08",2013,50
"2015-04-09",1985,18
"2016-01-04",1889,2
"2008-06-27",1905,1
"2008-12-17",1999,2
"2010-04-01",1936,6
"2012-07-13",1989,30
"2013-02-20",1988,21
"2013-05-21",1896,2
"2013-12-20",1989,31
"2015-04-09",1986,66
"2015-07-03",1887,1
"2016-01-04",1890,5
"2010-04-01",1937,22
"2010-07-26",1911,1
"2011-02-21",1877,1
"2012-07-13",1990,14
"2013-02-20",1989,31
"2013-12-20",1990,15
"2015-04-09",1987,10
"2015-07-03",1888,1
"2016-01-04",1891,14
"2008-12-17",2001,1
"2010-04-01",1938,3
"2010-07-26",1912,1
"2012-07-13",1991,5
"2013-02-20",1990,15
"2013-05-21",1898,2
"2013-12-20",1991,6
"2015-04-09",1988,27
"2015-07-03",1889,1
"2008-12-17",2002,2
"2010-04-01",1939,2
"2010-07-26",1913,1
"2012-07-13",1992,3
"2013-02-20",1991,5
"2013-12-20",1992,3
"2015-04-09",1989,31
"2015-07-03",1890,5
"2016-01-04",1893,31
"2008-06-27",1909,1
"2010-04-01",1940,5
"2013-02-20",1992,3
"2015-04-09",1990,17
"2015-07-03",1891,14
"2008-06-27",1910,1
"2015-04-09",1991,4
"2016-01-04",1895,4
"2008-04-01",1905,1
"2010-07-26",1916,2
"2012-07-13",1995,1
"2013-05-21",1902,1
"2013-12-20",1995,1
"2015-04-09",1992,3
"2015-07-03",1893,28
"2016-01-04",1896,4
"2008-06-27",1912,2
"2008-12-17",2006,16
"2010-07-26",1917,6
"2012-07-13",1996,2
"2013-02-20",1995,1
"2013-05-21",1903,1
"2013-12-20",1996,1
"2008-06-27",1913,1
"2010-07-26",1918,9
"2012-07-13",1997,11
"2013-02-20",1996,2
"2013-05-21",1904,2
"2013-12-20",1997,9
"2015-04-09",1994,1
"2015-07-03",1895,4
"2016-01-04",1898,2
"2008-06-27",1914,1
"2008-12-17",2008,3
"2011-02-21",1885,1
