"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",260
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",301
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",115
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1889
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1766
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",393
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",233
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",16
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7662
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",246
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",261
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",303
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",836
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",61
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1684
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4185
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",100
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",107
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5354
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",284
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",24
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",102
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",285
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",116
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",29
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",708
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",393
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",739
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",158
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",28
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",522
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",35
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",112
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",377
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",61
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",642
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",93
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",467
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",42
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",240
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2488
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1007
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1898
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",630
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",20
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",135
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1572
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",412
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",110
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",226
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2482
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",206
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1080
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7662
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",409
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",23
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1358
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1969
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",327
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",522
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",440
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",35
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1439
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",282
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",40
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",320
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",371
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",745
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",153
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1366
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",578
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",17
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",230
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
