"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"PRESERVED_SPECIMEN",47
"2016-04-05",1,"PRESERVED_SPECIMEN",4926
"2008-12-17",6,"LIVING_SPECIMEN",11
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",128
"2012-12-11",7,"UNKNOWN",20
"2008-04-01",5,"LIVING_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",18
"2011-09-05",1,"PRESERVED_SPECIMEN",2404
"2010-07-26",1,"UNKNOWN",1897
"2013-07-09",5,"PRESERVED_SPECIMEN",224
"2012-01-18",5,"PRESERVED_SPECIMEN",77
"2012-10-31",7,"UNKNOWN",20
"2013-12-20",7,"PRESERVED_SPECIMEN",19
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",2
"2015-10-01",7,"UNKNOWN",9
"2013-12-20",6,"UNKNOWN",1401
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2012-03-26",6,"LIVING_SPECIMEN",21
"2015-01-19",6,"PRESERVED_SPECIMEN",2075
"2008-04-01",1,"UNKNOWN",2682
"2007-12-19",6,"PRESERVED_SPECIMEN",197
"2010-11-17",0,"PRESERVED_SPECIMEN",27
"2016-01-04",1,"PRESERVED_SPECIMEN",4881
"2016-04-05",0,"UNKNOWN",33
"2009-12-16",1,"UNKNOWN",1898
"2014-03-28",5,"PRESERVED_SPECIMEN",203
"2013-05-21",1,"HUMAN_OBSERVATION",441
"2013-09-10",6,"OBSERVATION",2
"2009-04-06",6,"UNKNOWN",1239
"2011-09-05",0,"UNKNOWN",33
"2015-04-09",6,"PRESERVED_SPECIMEN",2155
"2008-12-17",4,"PRESERVED_SPECIMEN",59
"2010-07-26",6,"LIVING_SPECIMEN",49
"2013-02-20",1,"HUMAN_OBSERVATION",441
"2014-09-08",4,"PRESERVED_SPECIMEN",101
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"PRESERVED_SPECIMEN",78
"2014-09-08",3,"UNKNOWN",17
"2009-09-25",6,"PRESERVED_SPECIMEN",1055
"2012-07-13",0,"PRESERVED_SPECIMEN",70
"2013-09-10",0,"HUMAN_OBSERVATION",12
"2015-01-19",5,"UNKNOWN",13
"2008-04-01",6,"LIVING_SPECIMEN",10
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2007-12-19",5,"UNKNOWN",8
"2012-03-26",4,"PRESERVED_SPECIMEN",97
"2013-07-09",6,"PRESERVED_SPECIMEN",1917
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",1547
"2016-01-04",0,"UNKNOWN",33
"2016-04-05",5,"LIVING_SPECIMEN",3
"2009-12-16",6,"LIVING_SPECIMEN",49
"2012-01-18",5,"UNKNOWN",14
"2013-12-20",7,"UNKNOWN",7
"2011-09-05",5,"LIVING_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",13
"2008-12-17",3,"UNKNOWN",17
"2015-01-19",7,"PRESERVED_SPECIMEN",24
"2015-01-19",1,"OBSERVATION",167
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",18
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",2324
"2009-09-25",5,"UNKNOWN",8
"2016-04-05",1,"UNKNOWN",1359
"2016-07-04",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1896
"2015-07-03",0,"PRESERVED_SPECIMEN",142
"2013-07-09",1,"OBSERVATION",596
"2011-09-05",1,"UNKNOWN",787
"2015-04-09",7,"PRESERVED_SPECIMEN",24
"2008-12-17",5,"PRESERVED_SPECIMEN",47
"2012-03-26",3,"UNKNOWN",17
"2013-07-09",5,"UNKNOWN",11
"2015-04-09",1,"OBSERVATION",167
"2014-09-08",5,"PRESERVED_SPECIMEN",204
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2016-07-04",1,"PRESERVED_SPECIMEN",4704
"2008-04-01",4,"PRESERVED_SPECIMEN",56
"2009-09-25",7,"PRESERVED_SPECIMEN",18
"2011-02-21",0,"PRESERVED_SPECIMEN",27
"2012-07-13",1,"PRESERVED_SPECIMEN",2673
"2013-09-10",1,"HUMAN_OBSERVATION",5639
"2016-07-04",0,"UNKNOWN",33
"2009-12-16",4,"PRESERVED_SPECIMEN",61
"2015-01-19",6,"UNKNOWN",1585
"2010-04-01",0,"PRESERVED_SPECIMEN",6
"2007-12-19",6,"UNKNOWN",1850
"2010-11-17",0,"UNKNOWN",43
"2012-03-26",5,"PRESERVED_SPECIMEN",75
"2013-07-09",7,"PRESERVED_SPECIMEN",48
"2012-01-18",7,"PRESERVED_SPECIMEN",25
"2016-01-04",1,"UNKNOWN",1362
"2016-04-05",6,"LIVING_SPECIMEN",78
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"UNKNOWN",5
"2012-01-18",6,"UNKNOWN",1563
"2011-09-05",6,"LIVING_SPECIMEN",59
"2015-04-09",6,"UNKNOWN",1584
"2016-01-04",6,"HUMAN_OBSERVATION",12
"2010-07-26",5,"PRESERVED_SPECIMEN",49
"2009-09-25",6,"UNKNOWN",1615
"2012-07-13",0,"UNKNOWN",42
"2016-07-04",5,"LIVING_SPECIMEN",3
"2009-12-16",3,"UNKNOWN",17
"2014-03-28",7,"PRESERVED_SPECIMEN",19
"2015-07-03",1,"PRESERVED_SPECIMEN",4673
"2014-03-28",1,"OBSERVATION",20
"2015-07-03",0,"UNKNOWN",49
"2008-12-17",6,"PRESERVED_SPECIMEN",922
"2010-11-17",5,"LIVING_SPECIMEN",2
"2013-07-09",6,"UNKNOWN",1418
"2013-05-21",0,"PRESERVED_SPECIMEN",74
"2014-09-08",6,"PRESERVED_SPECIMEN",1943
"2016-01-04",6,"LIVING_SPECIMEN",78
"2015-07-03",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",34
"2014-09-08",5,"UNKNOWN",13
"2011-02-21",1,"PRESERVED_SPECIMEN",2433
"2016-04-05",4,"PRESERVED_SPECIMEN",101
"2016-07-04",1,"UNKNOWN",1359
"2009-12-16",5,"PRESERVED_SPECIMEN",48
"2015-01-19",7,"UNKNOWN",11
"2010-04-01",1,"PRESERVED_SPECIMEN",2161
"2011-09-05",4,"PRESERVED_SPECIMEN",97
"2012-10-31",6,"OBSERVATION",2
"2010-11-17",1,"UNKNOWN",848
"2012-03-26",6,"PRESERVED_SPECIMEN",1544
"2012-07-13",5,"LIVING_SPECIMEN",2
"2016-07-04",6,"HUMAN_OBSERVATION",17
"2014-03-28",6,"UNKNOWN",1491
"2012-01-18",7,"UNKNOWN",10
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2008-10-10",0,"PRESERVED_SPECIMEN",11
"2014-09-08",1,"OBSERVATION",167
"2015-04-09",7,"UNKNOWN",11
"2008-12-17",5,"UNKNOWN",8
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",74
"2012-10-31",0,"HUMAN_OBSERVATION",7
"2012-12-11",6,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",1225
"2011-02-21",0,"UNKNOWN",47
"2012-07-13",1,"UNKNOWN",748
"2016-01-04",4,"PRESERVED_SPECIMEN",101
"2016-04-05",3,"UNKNOWN",17
"2016-07-04",6,"LIVING_SPECIMEN",78
"2010-04-01",0,"UNKNOWN",27
"2015-10-01",6,"OBSERVATION",2
"2011-09-05",3,"UNKNOWN",17
"2015-07-03",1,"UNKNOWN",635
"2008-12-17",7,"PRESERVED_SPECIMEN",18
"2010-11-17",6,"LIVING_SPECIMEN",49
"2011-06-10",0,"PRESERVED_SPECIMEN",30
"2012-03-26",5,"UNKNOWN",14
"2013-07-09",7,"UNKNOWN",20
"2012-12-11",0,"HUMAN_OBSERVATION",7
"2013-05-21",1,"PRESERVED_SPECIMEN",3783
"2014-09-08",7,"PRESERVED_SPECIMEN",24
"2015-07-03",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",696
"2008-06-27",6,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",1505
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2016-04-05",5,"PRESERVED_SPECIMEN",395
"2009-12-16",6,"PRESERVED_SPECIMEN",1381
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",12
"2009-06-17",6,"OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",74
"2010-07-26",5,"UNKNOWN",8
"2012-03-26",7,"PRESERVED_SPECIMEN",25
"2011-02-21",5,"LIVING_SPECIMEN",2
"2012-07-13",6,"LIVING_SPECIMEN",63
"2016-01-04",3,"UNKNOWN",17
"2014-03-28",7,"UNKNOWN",7
"2010-04-01",5,"LIVING_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2008-10-10",1,"PRESERVED_SPECIMEN",318
"2008-12-17",6,"UNKNOWN",1203
"2013-02-20",1,"PRESERVED_SPECIMEN",3578
"2013-05-21",0,"UNKNOWN",42
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2012-10-31",1,"HUMAN_OBSERVATION",441
"2008-04-01",5,"UNKNOWN",8
"2010-07-26",7,"PRESERVED_SPECIMEN",18
"2010-11-17",4,"PRESERVED_SPECIMEN",88
"2013-02-20",0,"UNKNOWN",42
"2011-02-21",1,"UNKNOWN",848
"2016-01-04",5,"PRESERVED_SPECIMEN",431
"2009-12-16",5,"UNKNOWN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",69
"2009-04-06",6,"OBSERVATION",2
"2010-04-01",1,"UNKNOWN",1898
"2013-12-20",6,"OBSERVATION",2
"2011-06-10",1,"PRESERVED_SPECIMEN",2435
"2012-03-26",6,"UNKNOWN",1567
"2012-12-11",1,"HUMAN_OBSERVATION",441
"2015-07-03",6,"LIVING_SPECIMEN",78
"2016-07-04",4,"PRESERVED_SPECIMEN",101
"2008-04-01",7,"PRESERVED_SPECIMEN",18
"2011-06-10",0,"UNKNOWN",34
"2014-09-08",7,"UNKNOWN",11
"2008-10-10",0,"UNKNOWN",23
"2012-07-13",4,"PRESERVED_SPECIMEN",100
"2016-04-05",6,"PRESERVED_SPECIMEN",3331
"2016-07-04",3,"UNKNOWN",17
"2009-12-16",7,"PRESERVED_SPECIMEN",18
"2013-05-21",5,"LIVING_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",9302
"2013-12-20",0,"HUMAN_OBSERVATION",12
"2011-09-05",6,"PRESERVED_SPECIMEN",1569
"2010-07-26",6,"UNKNOWN",1563
"2010-11-17",3,"UNKNOWN",17
"2011-02-21",6,"LIVING_SPECIMEN",58
"2010-04-01",6,"LIVING_SPECIMEN",49
"2013-05-21",1,"UNKNOWN",191
"2008-04-01",6,"UNKNOWN",1896
"2010-11-17",5,"PRESERVED_SPECIMEN",49
"2013-02-20",1,"UNKNOWN",179
"2008-10-10",5,"LIVING_SPECIMEN",2
"2012-07-13",3,"UNKNOWN",17
"2016-01-04",6,"PRESERVED_SPECIMEN",3047
"2016-04-05",5,"UNKNOWN",5
"2009-12-16",6,"UNKNOWN",1563
"2013-09-10",1,"PRESERVED_SPECIMEN",4288
"2015-07-03",4,"PRESERVED_SPECIMEN",101
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2011-09-05",5,"UNKNOWN",8
"2013-09-10",0,"UNKNOWN",32
"2015-07-03",3,"UNKNOWN",17
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2012-03-26",7,"UNKNOWN",10
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",395
"2011-06-10",1,"UNKNOWN",870
"2008-10-10",1,"UNKNOWN",2597
"2011-02-21",4,"PRESERVED_SPECIMEN",91
"2012-07-13",5,"PRESERVED_SPECIMEN",75
"2016-04-05",7,"PRESERVED_SPECIMEN",30
"2011-06-10",5,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",167
"2013-05-21",6,"LIVING_SPECIMEN",90
"2013-12-20",1,"HUMAN_OBSERVATION",5639
"2010-04-01",4,"PRESERVED_SPECIMEN",61
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2011-09-05",7,"PRESERVED_SPECIMEN",25
"2016-01-04",5,"UNKNOWN",5
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"OBSERVATION",2
"2009-09-25",6,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",1556
"2008-10-10",6,"LIVING_SPECIMEN",11
"2011-02-21",3,"UNKNOWN",17
"2016-01-04",7,"PRESERVED_SPECIMEN",30
"2016-04-05",6,"UNKNOWN",1606
"2015-07-03",5,"PRESERVED_SPECIMEN",245
"2016-01-04",1,"OBSERVATION",167
"2013-02-20",6,"LIVING_SPECIMEN",90
"2010-04-01",3,"UNKNOWN",17
"2013-07-09",6,"OBSERVATION",2
"2011-09-05",6,"UNKNOWN",1479
"2012-01-18",6,"OBSERVATION",2
"2013-09-10",1,"UNKNOWN",182
"2015-01-19",0,"HUMAN_OBSERVATION",12
"2015-04-09",6,"OBSERVATION",2
"2013-05-21",4,"PRESERVED_SPECIMEN",100
"2013-09-10",5,"LIVING_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",3390
"2011-02-21",5,"PRESERVED_SPECIMEN",59
"2012-07-13",6,"PRESERVED_SPECIMEN",1607
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2016-07-04",5,"UNKNOWN",5
"2011-06-10",6,"LIVING_SPECIMEN",59
"2013-07-09",0,"HUMAN_OBSERVATION",7
"2010-04-01",5,"PRESERVED_SPECIMEN",48
"2012-10-31",0,"PRESERVED_SPECIMEN",74
"2015-04-09",0,"HUMAN_OBSERVATION",12
"2010-11-17",5,"UNKNOWN",8
"2016-01-04",6,"UNKNOWN",1606
"2008-10-10",4,"PRESERVED_SPECIMEN",59
"2016-07-04",1,"OBSERVATION",163
"2013-02-20",4,"PRESERVED_SPECIMEN",100
"2013-05-21",3,"UNKNOWN",17
"2012-12-11",0,"PRESERVED_SPECIMEN",74
"2012-07-13",1,"OBSERVATION",576
"2010-11-17",7,"PRESERVED_SPECIMEN",18
"2013-02-20",3,"UNKNOWN",17
"2012-07-13",5,"UNKNOWN",14
"2016-04-05",7,"UNKNOWN",17
"2015-07-03",6,"PRESERVED_SPECIMEN",2276
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"OBSERVATION",2
"2015-10-01",0,"PRESERVED_SPECIMEN",146
"2011-09-05",7,"UNKNOWN",10
"2015-01-19",1,"HUMAN_OBSERVATION",8065
"2015-07-03",5,"UNKNOWN",13
"2011-06-10",4,"PRESERVED_SPECIMEN",144
"2013-05-21",5,"PRESERVED_SPECIMEN",205
"2013-09-10",6,"LIVING_SPECIMEN",88
"2016-07-04",7,"PRESERVED_SPECIMEN",30
"2008-06-27",0,"PRESERVED_SPECIMEN",7
"2011-06-10",3,"UNKNOWN",17
"2008-10-10",3,"UNKNOWN",17
"2011-02-21",6,"PRESERVED_SPECIMEN",1561
"2012-07-13",7,"PRESERVED_SPECIMEN",48
"2014-03-28",0,"HUMAN_OBSERVATION",12
"2016-07-04",6,"UNKNOWN",1606
"2013-07-09",1,"HUMAN_OBSERVATION",440
"2009-06-17",0,"PRESERVED_SPECIMEN",12
"2012-01-18",1,"HUMAN_OBSERVATION",104
"2010-04-01",6,"PRESERVED_SPECIMEN",1384
"2012-10-31",1,"PRESERVED_SPECIMEN",3402
"2015-04-09",1,"HUMAN_OBSERVATION",8065
"2010-11-17",6,"UNKNOWN",1456
"2015-07-03",1,"OBSERVATION",167
"2016-01-04",7,"UNKNOWN",17
"2008-10-10",5,"PRESERVED_SPECIMEN",47
"2014-09-08",6,"OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",205
"2012-12-11",1,"PRESERVED_SPECIMEN",3433
"2011-02-21",5,"UNKNOWN",8
"2012-07-13",6,"UNKNOWN",1503
"2012-12-11",0,"UNKNOWN",42
"2009-04-06",0,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"PRESERVED_SPECIMEN",100
"2015-07-03",7,"PRESERVED_SPECIMEN",42
"2014-09-08",0,"HUMAN_OBSERVATION",12
"2015-10-01",1,"PRESERVED_SPECIMEN",4834
"2010-04-01",5,"UNKNOWN",8
"2012-10-31",0,"UNKNOWN",42
"2013-12-20",0,"PRESERVED_SPECIMEN",65
"2013-09-10",3,"UNKNOWN",17
"2015-07-03",6,"UNKNOWN",1592
"2011-06-10",5,"PRESERVED_SPECIMEN",75
"2008-12-17",6,"OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",1815
"2015-10-01",0,"UNKNOWN",41
"2008-06-27",1,"PRESERVED_SPECIMEN",193
"2015-10-01",4,"LIVING_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2014-03-28",1,"HUMAN_OBSERVATION",7840
"2016-07-04",7,"UNKNOWN",17
"2008-06-27",0,"UNKNOWN",24
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2009-06-17",1,"PRESERVED_SPECIMEN",1994
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"UNKNOWN",27
"2012-03-26",6,"OBSERVATION",2
"2012-10-31",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",816
"2013-02-20",6,"PRESERVED_SPECIMEN",1800
"2013-05-21",5,"UNKNOWN",11
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2009-12-16",6,"OBSERVATION",2
"2013-02-20",5,"UNKNOWN",11
"2010-07-26",6,"OBSERVATION",2
"2011-02-21",6,"UNKNOWN",1476
"2012-07-13",7,"UNKNOWN",20
"2012-12-11",1,"UNKNOWN",749
"2009-04-06",1,"PRESERVED_SPECIMEN",1730
"2013-09-10",5,"PRESERVED_SPECIMEN",224
"2012-12-11",5,"LIVING_SPECIMEN",2
"2014-09-08",1,"HUMAN_OBSERVATION",8050
"2010-04-01",6,"UNKNOWN",1563
"2012-10-31",1,"UNKNOWN",749
"2013-12-20",1,"PRESERVED_SPECIMEN",4154
"2015-07-03",7,"UNKNOWN",22
"2011-06-10",6,"PRESERVED_SPECIMEN",1568
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2013-05-21",7,"PRESERVED_SPECIMEN",48
"2015-10-01",1,"UNKNOWN",1363
"2013-05-21",1,"OBSERVATION",596
"2013-12-20",0,"UNKNOWN",32
"2011-06-10",5,"UNKNOWN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",134
"2015-10-01",5,"LIVING_SPECIMEN",2
"2013-12-20",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",8
"2013-02-20",1,"OBSERVATION",576
"2008-06-27",1,"UNKNOWN",2721
"2015-10-01",6,"HUMAN_OBSERVATION",15
"2007-12-19",0,"PRESERVED_SPECIMEN",7
"2008-06-27",5,"LIVING_SPECIMEN",2
"2009-06-17",1,"UNKNOWN",1898
"2009-04-06",0,"UNKNOWN",23
"2015-04-09",0,"PRESERVED_SPECIMEN",130
"2009-06-17",5,"LIVING_SPECIMEN",2
"2012-10-31",6,"LIVING_SPECIMEN",63
"2008-10-10",7,"PRESERVED_SPECIMEN",18
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2013-02-20",7,"PRESERVED_SPECIMEN",48
"2013-05-21",6,"UNKNOWN",1418
"2009-09-25",0,"PRESERVED_SPECIMEN",12
"2012-03-26",1,"HUMAN_OBSERVATION",104
"2013-02-20",6,"UNKNOWN",1414
"2013-09-10",6,"PRESERVED_SPECIMEN",1917
"2011-09-05",6,"OBSERVATION",2
"2012-12-11",6,"LIVING_SPECIMEN",63
"2013-07-09",0,"PRESERVED_SPECIMEN",81
"2012-01-18",0,"PRESERVED_SPECIMEN",66
"2013-09-10",5,"UNKNOWN",5
"2011-06-10",7,"PRESERVED_SPECIMEN",27
"2009-04-06",5,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",179
"2011-06-10",6,"UNKNOWN",1476
"2015-01-19",1,"PRESERVED_SPECIMEN",4145
"2015-10-01",6,"LIVING_SPECIMEN",78
"2013-12-20",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",1262
"2016-04-05",6,"OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",177
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2008-06-27",6,"LIVING_SPECIMEN",11
"2012-10-31",4,"PRESERVED_SPECIMEN",100
"2014-03-28",0,"PRESERVED_SPECIMEN",67
"2015-01-19",4,"LIVING_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",20
"2009-04-06",1,"UNKNOWN",1806
"2015-04-09",1,"PRESERVED_SPECIMEN",4666
"2009-06-17",6,"LIVING_SPECIMEN",12
"2016-04-05",0,"HUMAN_OBSERVATION",12
"2013-05-21",7,"UNKNOWN",20
"2012-12-11",4,"PRESERVED_SPECIMEN",100
"2009-09-25",1,"PRESERVED_SPECIMEN",2146
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",42
"2013-02-20",7,"UNKNOWN",20
"2012-12-11",3,"UNKNOWN",17
"2013-09-10",7,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"OBSERVATION",2
"2007-12-19",0,"UNKNOWN",28
"2013-07-09",1,"PRESERVED_SPECIMEN",4135
"2015-10-01",4,"PRESERVED_SPECIMEN",101
"2012-01-18",1,"PRESERVED_SPECIMEN",2545
"2012-10-31",3,"UNKNOWN",17
"2013-09-10",6,"UNKNOWN",1408
"2015-10-01",3,"UNKNOWN",17
"2009-04-06",6,"LIVING_SPECIMEN",11
"2012-01-18",0,"UNKNOWN",36
"2008-06-27",4,"PRESERVED_SPECIMEN",56
"2015-04-09",0,"UNKNOWN",43
"2011-06-10",7,"UNKNOWN",10
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",78
"2016-01-04",0,"HUMAN_OBSERVATION",12
"2008-06-27",3,"UNKNOWN",17
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2009-06-17",4,"PRESERVED_SPECIMEN",61
"2009-09-25",0,"UNKNOWN",27
"2012-10-31",5,"PRESERVED_SPECIMEN",205
"2014-03-28",1,"PRESERVED_SPECIMEN",4659
"2015-01-19",5,"LIVING_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",17
"2007-12-19",5,"LIVING_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",12
"2013-07-09",0,"UNKNOWN",47
"2014-09-08",0,"PRESERVED_SPECIMEN",64
"2016-04-05",1,"HUMAN_OBSERVATION",12582
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",2
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",205
"2015-04-09",5,"LIVING_SPECIMEN",2
"2012-07-13",6,"OBSERVATION",2
"2015-01-19",1,"UNKNOWN",638
"2010-11-17",6,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",61
"2007-12-19",1,"UNKNOWN",2557
"2012-03-26",0,"PRESERVED_SPECIMEN",60
"2015-10-01",5,"PRESERVED_SPECIMEN",346
"2009-09-25",5,"LIVING_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",100
"2016-07-04",0,"HUMAN_OBSERVATION",12
"2013-09-10",7,"UNKNOWN",7
"2014-03-28",0,"UNKNOWN",35
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2012-01-18",1,"UNKNOWN",747
"2012-07-13",0,"HUMAN_OBSERVATION",7
"2008-06-27",5,"PRESERVED_SPECIMEN",47
"2015-04-09",1,"UNKNOWN",635
"2013-07-09",5,"LIVING_SPECIMEN",2
"2016-01-04",1,"HUMAN_OBSERVATION",16147
"2013-02-20",4,"OBSERVATION",1
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2009-06-17",5,"PRESERVED_SPECIMEN",47
"2010-07-26",0,"PRESERVED_SPECIMEN",13
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2009-09-25",1,"UNKNOWN",1898
"2012-10-31",6,"PRESERVED_SPECIMEN",1784
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2015-01-19",6,"LIVING_SPECIMEN",78
"2015-07-03",6,"OBSERVATION",2
"2009-04-06",3,"UNKNOWN",17
"2007-12-19",6,"LIVING_SPECIMEN",10
"2008-12-17",1,"PRESERVED_SPECIMEN",626
"2013-07-09",1,"UNKNOWN",575
"2014-09-08",1,"PRESERVED_SPECIMEN",4740
"2014-03-28",5,"LIVING_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",7
"2012-01-18",6,"LIVING_SPECIMEN",21
"2012-12-11",6,"PRESERVED_SPECIMEN",1790
"2014-09-08",0,"UNKNOWN",41
"2015-04-09",6,"LIVING_SPECIMEN",78
"2015-07-03",0,"HUMAN_OBSERVATION",12
"2009-12-16",0,"PRESERVED_SPECIMEN",12
"2011-02-21",6,"OBSERVATION",2
"2014-09-08",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",11
"2009-04-06",5,"PRESERVED_SPECIMEN",47
"2010-04-01",6,"OBSERVATION",2
"2012-10-31",1,"OBSERVATION",576
"2012-03-26",1,"PRESERVED_SPECIMEN",2555
"2015-10-01",6,"PRESERVED_SPECIMEN",3129
"2009-09-25",6,"LIVING_SPECIMEN",12
"2012-10-31",5,"UNKNOWN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",95
"2016-07-04",1,"HUMAN_OBSERVATION",12582
"2014-03-28",1,"UNKNOWN",180
"2015-10-01",5,"UNKNOWN",5
"2012-07-13",1,"HUMAN_OBSERVATION",412
"2008-06-27",6,"PRESERVED_SPECIMEN",759
"2008-12-17",0,"UNKNOWN",23
"2013-07-09",6,"LIVING_SPECIMEN",90
"2015-01-19",4,"PRESERVED_SPECIMEN",101
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2008-06-27",5,"UNKNOWN",8
"2012-12-11",1,"OBSERVATION",576
"2007-12-19",4,"PRESERVED_SPECIMEN",56
"2009-06-17",6,"PRESERVED_SPECIMEN",1006
"2010-07-26",1,"PRESERVED_SPECIMEN",1937
"2012-10-31",7,"PRESERVED_SPECIMEN",48
"2009-06-17",5,"UNKNOWN",8
"2015-10-01",1,"OBSERVATION",167
"2015-04-09",4,"PRESERVED_SPECIMEN",101
"2012-03-26",0,"UNKNOWN",36
"2014-03-28",6,"LIVING_SPECIMEN",78
"2008-04-01",1,"PRESERVED_SPECIMEN",177
"2012-12-11",7,"PRESERVED_SPECIMEN",48
"2014-09-08",1,"UNKNOWN",315
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",61
"2015-07-03",1,"HUMAN_OBSERVATION",9283
"2016-04-05",0,"PRESERVED_SPECIMEN",130
"2008-12-17",5,"LIVING_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",2146
