"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",607,246,0,0,0
"2011-06-10",107,23,0,0,0
"2008-10-10",61,3,0,0,0
"2008-04-01",48,2,0,0,0
"2010-07-26",80,5,0,0,0
"2011-02-21",105,23,0,0,0
"2010-11-17",104,23,0,0,0
"2013-07-09",361,60,0,0,0
"2007-12-19",45,2,0,0,0
"2011-09-05",112,24,0,0,0
"2008-06-27",59,2,0,0,0
"2015-10-01",581,215,0,0,0
"2012-10-31",349,56,0,0,0
"2012-12-11",349,56,0,0,0
"2008-12-17",60,3,0,0,0
"2014-03-28",389,132,0,0,0
"2014-09-08",448,166,0,0,0
"2015-07-03",530,184,0,0,0
"2012-07-13",202,48,0,0,0
"2009-09-25",73,3,0,0,0
"2009-04-06",58,3,0,0,0
"2013-02-20",349,57,0,0,0
"2013-09-10",391,124,0,0,0
"2012-03-26",112,23,0,0,0
"2010-04-01",75,4,0,0,0
"2009-12-16",75,4,0,0,0
"2009-06-17",71,3,0,0,0
"2013-12-20",272,122,0,0,0
"2013-05-21",358,60,0,0,0
"2012-01-18",111,23,0,0,0
"2015-01-19",487,173,0,0,0
"2015-04-09",530,182,0,0,0
"2016-01-04",598,243,0,0,0
"2016-07-04",628,250,0,0,0
