"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",621,232,0,0,0
"2011-06-10",108,22,0,0,0
"2008-10-10",61,3,0,0,0
"2008-04-01",48,2,0,0,0
"2010-07-26",80,5,0,0,0
"2011-02-21",106,22,0,0,0
"2010-11-17",105,22,0,0,0
"2013-07-09",364,57,0,0,0
"2007-12-19",45,2,0,0,0
"2011-09-05",113,23,0,0,0
"2008-06-27",59,2,0,0,0
"2015-10-01",593,203,0,0,0
"2012-10-31",351,54,0,0,0
"2012-12-11",351,54,0,0,0
"2008-12-17",60,3,0,0,0
"2014-03-28",392,129,0,0,0
"2014-09-08",454,160,0,0,0
"2015-07-03",537,177,0,0,0
"2012-07-13",203,47,0,0,0
"2009-09-25",73,3,0,0,0
"2009-04-06",58,3,0,0,0
"2013-02-20",352,54,0,0,0
"2013-09-10",394,121,0,0,0
"2012-03-26",113,22,0,0,0
"2010-04-01",75,4,0,0,0
"2009-12-16",75,4,0,0,0
"2009-06-17",71,3,0,0,0
"2013-12-20",275,119,0,0,0
"2013-05-21",361,57,0,0,0
"2012-01-18",112,22,0,0,0
"2015-01-19",493,167,0,0,0
"2015-04-09",537,175,0,0,0
"2016-01-04",612,229,0,0,0
"2016-07-04",642,236,0,0,0
