"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",556,291,6,0,0
"2011-06-10",104,25,1,0,0
"2008-10-10",60,4,0,0,0
"2008-04-01",47,3,0,0,0
"2010-07-26",80,5,0,0,0
"2011-02-21",102,25,1,0,0
"2010-11-17",101,25,1,0,0
"2013-07-09",336,84,1,0,0
"2007-12-19",44,3,0,0,0
"2011-09-05",109,26,1,0,0
"2008-06-27",58,3,0,0,0
"2015-10-01",540,250,6,0,0
"2012-10-31",325,79,1,0,0
"2012-12-11",325,79,1,0,0
"2008-12-17",59,4,0,0,0
"2014-03-28",368,152,1,0,0
"2014-09-08",423,190,1,0,0
"2015-07-03",503,210,1,0,0
"2012-07-13",191,58,1,0,0
"2009-09-25",73,3,0,0,0
"2009-04-06",58,3,0,0,0
"2013-02-20",325,80,1,0,0
"2013-09-10",368,146,1,0,0
"2012-03-26",109,25,1,0,0
"2010-04-01",75,4,0,0,0
"2009-12-16",75,4,0,0,0
"2009-06-17",71,3,0,0,0
"2013-12-20",261,132,1,0,0
"2013-05-21",333,84,1,0,0
"2012-01-18",108,25,1,0,0
"2015-01-19",459,200,1,0,0
"2015-04-09",503,208,1,0,0
"2016-01-04",547,288,6,0,0
"2016-07-04",578,294,6,0,0
