"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",7842,16258,4368,1544,242
"2014-03-28",7654,15532,4207,1526,241
"2014-09-08",7509,15388,4203,1526,241
"2015-01-19",7508,15388,4202,1526,241
"2015-04-09",7508,15388,4202,1526,241
"2015-07-03",7508,15388,4202,1526,241
"2015-10-01",6274,12394,3712,1424,238
"2016-01-04",6274,12394,3712,1424,238
"2016-04-05",6274,12394,3712,1424,238
"2016-07-04",6089,11494,3248,1178,231
"2016-10-07",5861,10671,2896,1044,209
"2016-12-27",5796,10571,2867,1032,209
"2017-04-12",5796,10571,2867,1032,209
"2017-07-24",5796,10571,2867,1032,209
"2017-10-12",5792,10534,2816,927,165
"2017-12-22",5802,10507,2810,921,133
"2018-04-09",203,203,9,2,0
"2018-07-11",15,44,0,0,0
"2018-09-28",15,44,0,0,0
"2019-01-01",5,1,0,0,0
