"snapshot","kingdom","speciesCount"
"2013-12-20",0,2
"2013-12-20",1,73385
"2013-12-20",2,62
"2013-12-20",3,7455
"2013-12-20",4,5121
"2013-12-20",5,20639
"2013-12-20",6,39673
"2013-12-20",7,419
"2014-03-28",0,2
"2014-03-28",1,63993
"2014-03-28",2,62
"2014-03-28",3,7452
"2014-03-28",4,5037
"2014-03-28",5,20321
"2014-03-28",6,35158
"2014-03-28",7,324
"2014-09-08",1,53454
"2014-09-08",2,1
"2014-09-08",3,345
"2014-09-08",4,2963
"2014-09-08",5,15394
"2014-09-08",6,31276
"2014-09-08",7,259
"2015-01-19",1,53454
"2015-01-19",3,345
"2015-01-19",4,2927
"2015-01-19",5,15394
"2015-01-19",6,31276
"2015-01-19",7,259
"2015-04-09",1,53305
"2015-04-09",3,345
"2015-04-09",4,2927
"2015-04-09",5,15394
"2015-04-09",6,31276
"2015-04-09",7,259
"2015-07-03",1,53305
"2015-07-03",3,345
"2015-07-03",4,2927
"2015-07-03",5,15394
"2015-07-03",6,31276
"2015-07-03",7,259
"2015-10-01",1,41589
"2015-10-01",3,345
"2015-10-01",4,2927
"2015-10-01",5,15394
"2015-10-01",6,31276
"2015-10-01",7,259
"2016-01-04",1,41589
"2016-01-04",3,345
"2016-01-04",4,2927
"2016-01-04",5,15394
"2016-01-04",6,31276
"2016-01-04",7,259
"2016-04-05",1,41589
"2016-04-05",3,345
"2016-04-05",4,2927
"2016-04-05",5,15394
"2016-04-05",6,31276
"2016-04-05",7,259
"2016-07-04",1,39988
"2016-07-04",3,345
"2016-07-04",4,2916
"2016-07-04",5,15394
"2016-07-04",6,31134
"2016-07-04",7,259
"2016-10-07",1,38098
"2016-10-07",3,345
"2016-10-07",4,2876
"2016-10-07",5,15394
"2016-10-07",6,31130
"2016-10-07",7,259
"2016-12-27",1,37934
"2016-12-27",3,345
"2016-12-27",4,2679
"2016-12-27",5,15394
"2016-12-27",6,31130
"2016-12-27",7,257
"2017-04-12",1,37934
"2017-04-12",3,345
"2017-04-12",4,2679
"2017-04-12",5,15394
"2017-04-12",6,31130
"2017-04-12",7,257
"2017-07-24",1,37934
"2017-07-24",3,345
"2017-07-24",4,2679
"2017-07-24",5,15394
"2017-07-24",6,31130
"2017-07-24",7,257
"2017-10-12",1,37802
"2017-10-12",3,345
"2017-10-12",4,2679
"2017-10-12",5,15394
"2017-10-12",6,31130
"2017-10-12",7,257
"2017-12-22",1,37443
"2017-12-22",3,345
"2017-12-22",4,2594
"2017-12-22",5,15394
"2017-12-22",6,31101
"2017-12-22",7,257
"2018-04-09",1,3519
"2018-04-09",3,4
"2018-04-09",4,31
"2018-04-09",5,16
"2018-04-09",6,194
"2018-07-11",1,78
"2018-09-28",1,78
"2019-01-01",1,34
"2019-04-06",1,33
"2019-07-01",1,33
"2019-10-09",1,33
"2020-01-01",1,33
"2020-04-01",1,33
"2020-07-01",1,33
"2020-10-01",1,33
"2021-01-01",1,33
"2021-04-01",1,33
"2021-07-01",1,33
"2021-10-01",1,33
"2022-01-01",1,33
