"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"PRESERVED_SPECIMEN",27131
"2013-12-20",0,"LIVING_SPECIMEN",163
"2013-12-20",0,"OBSERVATION",159845
"2013-12-20",0,"UNKNOWN",125739
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",7446018
"2013-12-20",1,"UNKNOWN",1654414
"2013-12-20",1,"LITERATURE",126164
"2013-12-20",1,"PRESERVED_SPECIMEN",1208670
"2013-12-20",2,"UNKNOWN",25200
"2013-12-20",3,"LIVING_SPECIMEN",2533
"2013-12-20",3,"OBSERVATION",15596
"2013-12-20",3,"UNKNOWN",1525979
"2013-12-20",3,"PRESERVED_SPECIMEN",661
"2013-12-20",4,"PRESERVED_SPECIMEN",46340
"2013-12-20",4,"LIVING_SPECIMEN",1762
"2013-12-20",4,"OBSERVATION",1106573
"2013-12-20",4,"UNKNOWN",142882
"2013-12-20",5,"LIVING_SPECIMEN",22615
"2013-12-20",5,"OBSERVATION",31609
"2013-12-20",5,"UNKNOWN",139699
"2013-12-20",5,"LITERATURE",387
"2013-12-20",5,"PRESERVED_SPECIMEN",60602
"2013-12-20",6,"LITERATURE",41524
"2013-12-20",6,"PRESERVED_SPECIMEN",1035983
"2013-12-20",6,"LIVING_SPECIMEN",88369
"2013-12-20",6,"OBSERVATION",64456
"2013-12-20",6,"UNKNOWN",1185175
"2013-12-20",7,"LIVING_SPECIMEN",170
"2013-12-20",7,"OBSERVATION",20405
"2013-12-20",7,"UNKNOWN",4740
"2013-12-20",7,"PRESERVED_SPECIMEN",1848
"2014-03-28",0,"LIVING_SPECIMEN",122
"2014-03-28",0,"OBSERVATION",159775
"2014-03-28",0,"UNKNOWN",30952
"2014-03-28",0,"PRESERVED_SPECIMEN",27131
"2014-03-28",1,"LITERATURE",22175
"2014-03-28",1,"PRESERVED_SPECIMEN",881693
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",7108948
"2014-03-28",1,"UNKNOWN",1356205
"2014-03-28",2,"UNKNOWN",1327
"2014-03-28",3,"PRESERVED_SPECIMEN",661
"2014-03-28",3,"LIVING_SPECIMEN",1815
"2014-03-28",3,"OBSERVATION",15596
"2014-03-28",3,"UNKNOWN",42820
"2014-03-28",4,"LIVING_SPECIMEN",1759
"2014-03-28",4,"OBSERVATION",1105706
"2014-03-28",4,"UNKNOWN",16385
"2014-03-28",4,"PRESERVED_SPECIMEN",46340
"2014-03-28",5,"LITERATURE",62
"2014-03-28",5,"PRESERVED_SPECIMEN",60411
"2014-03-28",5,"LIVING_SPECIMEN",21295
"2014-03-28",5,"OBSERVATION",31431
"2014-03-28",5,"UNKNOWN",133730
"2014-03-28",6,"LIVING_SPECIMEN",88369
"2014-03-28",6,"OBSERVATION",26986
"2014-03-28",6,"UNKNOWN",1007638
"2014-03-28",6,"LITERATURE",4473
"2014-03-28",6,"PRESERVED_SPECIMEN",969362
"2014-03-28",7,"PRESERVED_SPECIMEN",1848
"2014-03-28",7,"LIVING_SPECIMEN",170
"2014-03-28",7,"OBSERVATION",18205
"2014-03-28",7,"UNKNOWN",1019
"2014-09-08",0,"LIVING_SPECIMEN",122
"2014-09-08",0,"OBSERVATION",159775
"2014-09-08",0,"UNKNOWN",30388
"2014-09-08",0,"PRESERVED_SPECIMEN",27009
"2014-09-08",1,"PRESERVED_SPECIMEN",875552
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"OBSERVATION",7101110
"2014-09-08",1,"UNKNOWN",1289558
"2014-09-08",2,"UNKNOWN",1236
"2014-09-08",3,"PRESERVED_SPECIMEN",661
"2014-09-08",3,"LIVING_SPECIMEN",1815
"2014-09-08",3,"OBSERVATION",15596
"2014-09-08",3,"UNKNOWN",20196
"2014-09-08",4,"LIVING_SPECIMEN",1759
"2014-09-08",4,"OBSERVATION",1105706
"2014-09-08",4,"UNKNOWN",11037
"2014-09-08",4,"PRESERVED_SPECIMEN",46340
"2014-09-08",5,"PRESERVED_SPECIMEN",58548
"2014-09-08",5,"LIVING_SPECIMEN",21295
"2014-09-08",5,"OBSERVATION",31410
"2014-09-08",5,"UNKNOWN",110356
"2014-09-08",6,"LIVING_SPECIMEN",88369
"2014-09-08",6,"OBSERVATION",21793
"2014-09-08",6,"UNKNOWN",964752
"2014-09-08",6,"PRESERVED_SPECIMEN",958321
"2014-09-08",7,"PRESERVED_SPECIMEN",1848
"2014-09-08",7,"LIVING_SPECIMEN",170
"2014-09-08",7,"OBSERVATION",18205
"2014-09-08",7,"UNKNOWN",810
"2015-01-19",0,"PRESERVED_SPECIMEN",27009
"2015-01-19",0,"LIVING_SPECIMEN",122
"2015-01-19",0,"OBSERVATION",159775
"2015-01-19",0,"UNKNOWN",27395
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",7101064
"2015-01-19",1,"UNKNOWN",1289132
"2015-01-19",1,"PRESERVED_SPECIMEN",875552
"2015-01-19",2,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",1815
"2015-01-19",3,"OBSERVATION",15596
"2015-01-19",3,"UNKNOWN",673
"2015-01-19",3,"PRESERVED_SPECIMEN",661
"2015-01-19",4,"PRESERVED_SPECIMEN",46340
"2015-01-19",4,"LIVING_SPECIMEN",1759
"2015-01-19",4,"OBSERVATION",1105663
"2015-01-19",4,"UNKNOWN",8886
"2015-01-19",5,"LIVING_SPECIMEN",21295
"2015-01-19",5,"OBSERVATION",31410
"2015-01-19",5,"UNKNOWN",110351
"2015-01-19",5,"PRESERVED_SPECIMEN",58548
"2015-01-19",6,"PRESERVED_SPECIMEN",958321
"2015-01-19",6,"LIVING_SPECIMEN",88369
"2015-01-19",6,"OBSERVATION",21793
"2015-01-19",6,"UNKNOWN",964752
"2015-01-19",7,"LIVING_SPECIMEN",170
"2015-01-19",7,"OBSERVATION",18205
"2015-01-19",7,"UNKNOWN",716
"2015-01-19",7,"PRESERVED_SPECIMEN",1848
"2015-04-09",0,"PRESERVED_SPECIMEN",27009
"2015-04-09",0,"LIVING_SPECIMEN",122
"2015-04-09",0,"OBSERVATION",159775
"2015-04-09",0,"UNKNOWN",27395
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",7101064
"2015-04-09",1,"UNKNOWN",1284430
"2015-04-09",1,"PRESERVED_SPECIMEN",875552
"2015-04-09",2,"UNKNOWN",1
"2015-04-09",3,"LIVING_SPECIMEN",1815
"2015-04-09",3,"OBSERVATION",15596
"2015-04-09",3,"UNKNOWN",673
"2015-04-09",3,"PRESERVED_SPECIMEN",661
"2015-04-09",4,"PRESERVED_SPECIMEN",46340
"2015-04-09",4,"LIVING_SPECIMEN",1759
"2015-04-09",4,"OBSERVATION",1105663
"2015-04-09",4,"UNKNOWN",8886
"2015-04-09",5,"LIVING_SPECIMEN",21295
"2015-04-09",5,"OBSERVATION",31410
"2015-04-09",5,"UNKNOWN",110351
"2015-04-09",5,"PRESERVED_SPECIMEN",58548
"2015-04-09",6,"PRESERVED_SPECIMEN",958321
"2015-04-09",6,"LIVING_SPECIMEN",88369
"2015-04-09",6,"OBSERVATION",21793
"2015-04-09",6,"UNKNOWN",964752
"2015-04-09",7,"LIVING_SPECIMEN",170
"2015-04-09",7,"OBSERVATION",18205
"2015-04-09",7,"UNKNOWN",716
"2015-04-09",7,"PRESERVED_SPECIMEN",1848
"2015-07-03",0,"LIVING_SPECIMEN",122
"2015-07-03",0,"OBSERVATION",159775
"2015-07-03",0,"UNKNOWN",27395
"2015-07-03",0,"PRESERVED_SPECIMEN",27009
"2015-07-03",1,"PRESERVED_SPECIMEN",875552
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",7101064
"2015-07-03",1,"UNKNOWN",1284430
"2015-07-03",2,"UNKNOWN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",661
"2015-07-03",3,"LIVING_SPECIMEN",1815
"2015-07-03",3,"OBSERVATION",15596
"2015-07-03",3,"UNKNOWN",673
"2015-07-03",4,"LIVING_SPECIMEN",1759
"2015-07-03",4,"OBSERVATION",1105663
"2015-07-03",4,"UNKNOWN",8886
"2015-07-03",4,"PRESERVED_SPECIMEN",46340
"2015-07-03",5,"PRESERVED_SPECIMEN",58548
"2015-07-03",5,"LIVING_SPECIMEN",21295
"2015-07-03",5,"OBSERVATION",31410
"2015-07-03",5,"UNKNOWN",110351
"2015-07-03",6,"LIVING_SPECIMEN",88369
"2015-07-03",6,"OBSERVATION",21793
"2015-07-03",6,"UNKNOWN",964752
"2015-07-03",6,"PRESERVED_SPECIMEN",958321
"2015-07-03",7,"PRESERVED_SPECIMEN",1848
"2015-07-03",7,"LIVING_SPECIMEN",170
"2015-07-03",7,"OBSERVATION",18205
"2015-07-03",7,"UNKNOWN",716
"2015-10-01",0,"LIVING_SPECIMEN",122
"2015-10-01",0,"OBSERVATION",159775
"2015-10-01",0,"UNKNOWN",27395
"2015-10-01",0,"PRESERVED_SPECIMEN",27009
"2015-10-01",1,"PRESERVED_SPECIMEN",433737
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",7086207
"2015-10-01",1,"UNKNOWN",1284430
"2015-10-01",2,"UNKNOWN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",661
"2015-10-01",3,"LIVING_SPECIMEN",1815
"2015-10-01",3,"OBSERVATION",15596
"2015-10-01",3,"UNKNOWN",673
"2015-10-01",4,"LIVING_SPECIMEN",1759
"2015-10-01",4,"OBSERVATION",1105663
"2015-10-01",4,"UNKNOWN",8886
"2015-10-01",4,"PRESERVED_SPECIMEN",46340
"2015-10-01",5,"PRESERVED_SPECIMEN",58548
"2015-10-01",5,"LIVING_SPECIMEN",21295
"2015-10-01",5,"OBSERVATION",31410
"2015-10-01",5,"UNKNOWN",110351
"2015-10-01",6,"LIVING_SPECIMEN",88369
"2015-10-01",6,"OBSERVATION",21793
"2015-10-01",6,"UNKNOWN",964752
"2015-10-01",6,"PRESERVED_SPECIMEN",958321
"2015-10-01",7,"PRESERVED_SPECIMEN",1848
"2015-10-01",7,"LIVING_SPECIMEN",170
"2015-10-01",7,"OBSERVATION",18205
"2015-10-01",7,"UNKNOWN",716
"2016-01-04",0,"LIVING_SPECIMEN",122
"2016-01-04",0,"OBSERVATION",159775
"2016-01-04",0,"UNKNOWN",27395
"2016-01-04",0,"PRESERVED_SPECIMEN",27009
"2016-01-04",1,"PRESERVED_SPECIMEN",433737
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",7086207
"2016-01-04",1,"UNKNOWN",1284430
"2016-01-04",2,"UNKNOWN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",661
"2016-01-04",3,"LIVING_SPECIMEN",1815
"2016-01-04",3,"OBSERVATION",15596
"2016-01-04",3,"UNKNOWN",673
"2016-01-04",4,"LIVING_SPECIMEN",1759
"2016-01-04",4,"OBSERVATION",1105663
"2016-01-04",4,"UNKNOWN",8886
"2016-01-04",4,"PRESERVED_SPECIMEN",46340
"2016-01-04",5,"PRESERVED_SPECIMEN",58548
"2016-01-04",5,"LIVING_SPECIMEN",21295
"2016-01-04",5,"OBSERVATION",31410
"2016-01-04",5,"UNKNOWN",110351
"2016-01-04",6,"LIVING_SPECIMEN",88369
"2016-01-04",6,"OBSERVATION",21793
"2016-01-04",6,"UNKNOWN",964752
"2016-01-04",6,"PRESERVED_SPECIMEN",958321
"2016-01-04",7,"PRESERVED_SPECIMEN",1848
"2016-01-04",7,"LIVING_SPECIMEN",170
"2016-01-04",7,"OBSERVATION",18205
"2016-01-04",7,"UNKNOWN",716
"2016-04-05",0,"LIVING_SPECIMEN",122
"2016-04-05",0,"OBSERVATION",159775
"2016-04-05",0,"UNKNOWN",27395
"2016-04-05",0,"PRESERVED_SPECIMEN",27009
"2016-04-05",1,"PRESERVED_SPECIMEN",433737
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",7086207
"2016-04-05",1,"UNKNOWN",1284430
"2016-04-05",2,"UNKNOWN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",661
"2016-04-05",3,"LIVING_SPECIMEN",1815
"2016-04-05",3,"OBSERVATION",15596
"2016-04-05",3,"UNKNOWN",673
"2016-04-05",4,"LIVING_SPECIMEN",1759
"2016-04-05",4,"OBSERVATION",1105663
"2016-04-05",4,"UNKNOWN",8886
"2016-04-05",4,"PRESERVED_SPECIMEN",46340
"2016-04-05",5,"PRESERVED_SPECIMEN",58548
"2016-04-05",5,"LIVING_SPECIMEN",21295
"2016-04-05",5,"OBSERVATION",31410
"2016-04-05",5,"UNKNOWN",110351
"2016-04-05",6,"LIVING_SPECIMEN",88369
"2016-04-05",6,"OBSERVATION",21793
"2016-04-05",6,"UNKNOWN",964752
"2016-04-05",6,"PRESERVED_SPECIMEN",958321
"2016-04-05",7,"PRESERVED_SPECIMEN",1848
"2016-04-05",7,"LIVING_SPECIMEN",170
"2016-04-05",7,"OBSERVATION",18205
"2016-04-05",7,"UNKNOWN",716
"2016-07-04",0,"LIVING_SPECIMEN",122
"2016-07-04",0,"OBSERVATION",159775
"2016-07-04",0,"UNKNOWN",27395
"2016-07-04",0,"PRESERVED_SPECIMEN",26951
"2016-07-04",1,"PRESERVED_SPECIMEN",391347
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",6919420
"2016-07-04",1,"UNKNOWN",1226087
"2016-07-04",2,"UNKNOWN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",659
"2016-07-04",3,"LIVING_SPECIMEN",1815
"2016-07-04",3,"OBSERVATION",15596
"2016-07-04",3,"UNKNOWN",673
"2016-07-04",4,"LIVING_SPECIMEN",1759
"2016-07-04",4,"OBSERVATION",1105663
"2016-07-04",4,"UNKNOWN",8886
"2016-07-04",4,"PRESERVED_SPECIMEN",46166
"2016-07-04",5,"PRESERVED_SPECIMEN",58548
"2016-07-04",5,"LIVING_SPECIMEN",21295
"2016-07-04",5,"OBSERVATION",31410
"2016-07-04",5,"UNKNOWN",110351
"2016-07-04",6,"LIVING_SPECIMEN",88369
"2016-07-04",6,"OBSERVATION",21793
"2016-07-04",6,"UNKNOWN",964752
"2016-07-04",6,"PRESERVED_SPECIMEN",956068
"2016-07-04",7,"PRESERVED_SPECIMEN",1848
"2016-07-04",7,"LIVING_SPECIMEN",170
"2016-07-04",7,"OBSERVATION",18205
"2016-07-04",7,"UNKNOWN",716
"2016-10-07",0,"PRESERVED_SPECIMEN",26951
"2016-10-07",0,"LIVING_SPECIMEN",122
"2016-10-07",0,"OBSERVATION",156791
"2016-10-07",0,"UNKNOWN",21148
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",6718057
"2016-10-07",1,"UNKNOWN",1007602
"2016-10-07",1,"PRESERVED_SPECIMEN",379644
"2016-10-07",2,"UNKNOWN",1
"2016-10-07",3,"LIVING_SPECIMEN",1815
"2016-10-07",3,"OBSERVATION",15595
"2016-10-07",3,"UNKNOWN",670
"2016-10-07",3,"PRESERVED_SPECIMEN",659
"2016-10-07",4,"PRESERVED_SPECIMEN",46166
"2016-10-07",4,"LIVING_SPECIMEN",1759
"2016-10-07",4,"OBSERVATION",375969
"2016-10-07",4,"UNKNOWN",8772
"2016-10-07",5,"LIVING_SPECIMEN",21295
"2016-10-07",5,"OBSERVATION",31400
"2016-10-07",5,"UNKNOWN",110351
"2016-10-07",5,"PRESERVED_SPECIMEN",58548
"2016-10-07",6,"PRESERVED_SPECIMEN",956068
"2016-10-07",6,"LIVING_SPECIMEN",88369
"2016-10-07",6,"OBSERVATION",15241
"2016-10-07",6,"UNKNOWN",963636
"2016-10-07",7,"LIVING_SPECIMEN",170
"2016-10-07",7,"OBSERVATION",5884
"2016-10-07",7,"UNKNOWN",716
"2016-10-07",7,"PRESERVED_SPECIMEN",1848
"2016-12-27",0,"PRESERVED_SPECIMEN",26951
"2016-12-27",0,"LIVING_SPECIMEN",122
"2016-12-27",0,"OBSERVATION",156791
"2016-12-27",0,"UNKNOWN",21148
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",6711442
"2016-12-27",1,"UNKNOWN",1003860
"2016-12-27",1,"PRESERVED_SPECIMEN",378036
"2016-12-27",2,"UNKNOWN",1
"2016-12-27",3,"LIVING_SPECIMEN",1815
"2016-12-27",3,"OBSERVATION",15595
"2016-12-27",3,"UNKNOWN",670
"2016-12-27",3,"PRESERVED_SPECIMEN",659
"2016-12-27",4,"PRESERVED_SPECIMEN",34625
"2016-12-27",4,"LIVING_SPECIMEN",1759
"2016-12-27",4,"OBSERVATION",375969
"2016-12-27",4,"UNKNOWN",8772
"2016-12-27",5,"LIVING_SPECIMEN",21295
"2016-12-27",5,"OBSERVATION",31400
"2016-12-27",5,"UNKNOWN",110351
"2016-12-27",5,"PRESERVED_SPECIMEN",58548
"2016-12-27",6,"PRESERVED_SPECIMEN",956057
"2016-12-27",6,"LIVING_SPECIMEN",88369
"2016-12-27",6,"OBSERVATION",15241
"2016-12-27",6,"UNKNOWN",963636
"2016-12-27",7,"LIVING_SPECIMEN",170
"2016-12-27",7,"OBSERVATION",5884
"2016-12-27",7,"UNKNOWN",716
"2016-12-27",7,"PRESERVED_SPECIMEN",1774
"2017-04-12",0,"PRESERVED_SPECIMEN",26951
"2017-04-12",0,"LIVING_SPECIMEN",122
"2017-04-12",0,"OBSERVATION",156791
"2017-04-12",0,"UNKNOWN",21148
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",6711442
"2017-04-12",1,"UNKNOWN",1003860
"2017-04-12",1,"PRESERVED_SPECIMEN",378036
"2017-04-12",2,"UNKNOWN",1
"2017-04-12",3,"LIVING_SPECIMEN",1815
"2017-04-12",3,"OBSERVATION",15595
"2017-04-12",3,"UNKNOWN",670
"2017-04-12",3,"PRESERVED_SPECIMEN",659
"2017-04-12",4,"PRESERVED_SPECIMEN",34625
"2017-04-12",4,"LIVING_SPECIMEN",1759
"2017-04-12",4,"OBSERVATION",375969
"2017-04-12",4,"UNKNOWN",8772
"2017-04-12",5,"LIVING_SPECIMEN",21295
"2017-04-12",5,"OBSERVATION",31400
"2017-04-12",5,"UNKNOWN",110351
"2017-04-12",5,"PRESERVED_SPECIMEN",58548
"2017-04-12",6,"PRESERVED_SPECIMEN",956057
"2017-04-12",6,"LIVING_SPECIMEN",88369
"2017-04-12",6,"OBSERVATION",15241
"2017-04-12",6,"UNKNOWN",963636
"2017-04-12",7,"LIVING_SPECIMEN",170
"2017-04-12",7,"OBSERVATION",5884
"2017-04-12",7,"UNKNOWN",716
"2017-04-12",7,"PRESERVED_SPECIMEN",1774
"2017-07-24",0,"PRESERVED_SPECIMEN",26951
"2017-07-24",0,"LIVING_SPECIMEN",122
"2017-07-24",0,"OBSERVATION",156791
"2017-07-24",0,"UNKNOWN",21148
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",6711442
"2017-07-24",1,"UNKNOWN",1003860
"2017-07-24",1,"PRESERVED_SPECIMEN",378036
"2017-07-24",2,"UNKNOWN",1
"2017-07-24",3,"LIVING_SPECIMEN",1815
"2017-07-24",3,"OBSERVATION",15595
"2017-07-24",3,"UNKNOWN",670
"2017-07-24",3,"PRESERVED_SPECIMEN",659
"2017-07-24",4,"PRESERVED_SPECIMEN",34625
"2017-07-24",4,"LIVING_SPECIMEN",1759
"2017-07-24",4,"OBSERVATION",375969
"2017-07-24",4,"UNKNOWN",8772
"2017-07-24",5,"LIVING_SPECIMEN",21295
"2017-07-24",5,"OBSERVATION",31400
"2017-07-24",5,"UNKNOWN",110351
"2017-07-24",5,"PRESERVED_SPECIMEN",58548
"2017-07-24",6,"PRESERVED_SPECIMEN",956057
"2017-07-24",6,"LIVING_SPECIMEN",88369
"2017-07-24",6,"OBSERVATION",15241
"2017-07-24",6,"UNKNOWN",963636
"2017-07-24",7,"LIVING_SPECIMEN",170
"2017-07-24",7,"OBSERVATION",5884
"2017-07-24",7,"UNKNOWN",716
"2017-07-24",7,"PRESERVED_SPECIMEN",1774
"2017-10-12",0,"LIVING_SPECIMEN",122
"2017-10-12",0,"OBSERVATION",156791
"2017-10-12",0,"UNKNOWN",21148
"2017-10-12",0,"PRESERVED_SPECIMEN",26951
"2017-10-12",1,"PRESERVED_SPECIMEN",378036
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",5682615
"2017-10-12",1,"UNKNOWN",1003860
"2017-10-12",2,"UNKNOWN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",659
"2017-10-12",3,"LIVING_SPECIMEN",1815
"2017-10-12",3,"OBSERVATION",15595
"2017-10-12",3,"UNKNOWN",670
"2017-10-12",4,"LIVING_SPECIMEN",1759
"2017-10-12",4,"OBSERVATION",375969
"2017-10-12",4,"UNKNOWN",8772
"2017-10-12",4,"PRESERVED_SPECIMEN",34625
"2017-10-12",5,"PRESERVED_SPECIMEN",58548
"2017-10-12",5,"LIVING_SPECIMEN",21295
"2017-10-12",5,"OBSERVATION",31400
"2017-10-12",5,"UNKNOWN",110351
"2017-10-12",6,"LIVING_SPECIMEN",88369
"2017-10-12",6,"OBSERVATION",15241
"2017-10-12",6,"UNKNOWN",963636
"2017-10-12",6,"PRESERVED_SPECIMEN",956057
"2017-10-12",7,"PRESERVED_SPECIMEN",1774
"2017-10-12",7,"LIVING_SPECIMEN",170
"2017-10-12",7,"OBSERVATION",5884
"2017-10-12",7,"UNKNOWN",716
"2017-12-22",0,"PRESERVED_SPECIMEN",26942
"2017-12-22",0,"LIVING_SPECIMEN",122
"2017-12-22",0,"OBSERVATION",156791
"2017-12-22",0,"UNKNOWN",21141
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",5214563
"2017-12-22",1,"UNKNOWN",1002062
"2017-12-22",1,"PRESERVED_SPECIMEN",377832
"2017-12-22",2,"UNKNOWN",1
"2017-12-22",3,"LIVING_SPECIMEN",1815
"2017-12-22",3,"OBSERVATION",15595
"2017-12-22",3,"UNKNOWN",660
"2017-12-22",3,"PRESERVED_SPECIMEN",659
"2017-12-22",4,"PRESERVED_SPECIMEN",34598
"2017-12-22",4,"LIVING_SPECIMEN",1759
"2017-12-22",4,"OBSERVATION",375969
"2017-12-22",4,"UNKNOWN",8372
"2017-12-22",5,"LIVING_SPECIMEN",21295
"2017-12-22",5,"OBSERVATION",31400
"2017-12-22",5,"UNKNOWN",110351
"2017-12-22",5,"PRESERVED_SPECIMEN",58548
"2017-12-22",6,"PRESERVED_SPECIMEN",956057
"2017-12-22",6,"LIVING_SPECIMEN",88369
"2017-12-22",6,"OBSERVATION",15241
"2017-12-22",6,"UNKNOWN",963467
"2017-12-22",7,"LIVING_SPECIMEN",170
"2017-12-22",7,"OBSERVATION",5884
"2017-12-22",7,"UNKNOWN",716
"2017-12-22",7,"PRESERVED_SPECIMEN",1771
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",23
"2018-04-09",0,"PRESERVED_SPECIMEN",12
"2018-04-09",1,"PRESERVED_SPECIMEN",2310
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",2180
"2018-04-09",1,"UNKNOWN",15516
"2018-04-09",3,"UNKNOWN",6
"2018-04-09",4,"UNKNOWN",70
"2018-04-09",5,"UNKNOWN",20
"2018-04-09",6,"LIVING_SPECIMEN",534
"2018-04-09",6,"UNKNOWN",147
"2018-04-09",6,"PRESERVED_SPECIMEN",18
"2018-07-11",1,"OBSERVATION",1087
"2018-09-28",1,"OBSERVATION",1087
"2019-01-01",1,"HUMAN_OBSERVATION",181
"2019-04-06",1,"HUMAN_OBSERVATION",179
"2019-07-01",1,"HUMAN_OBSERVATION",179
"2019-10-09",1,"HUMAN_OBSERVATION",179
"2020-01-01",1,"HUMAN_OBSERVATION",179
"2020-04-01",1,"HUMAN_OBSERVATION",179
"2020-07-01",1,"HUMAN_OBSERVATION",179
"2020-10-01",1,"HUMAN_OBSERVATION",179
"2021-01-01",1,"HUMAN_OBSERVATION",179
"2021-04-01",1,"HUMAN_OBSERVATION",179
"2021-07-01",1,"HUMAN_OBSERVATION",179
"2021-10-01",1,"HUMAN_OBSERVATION",179
"2022-01-01",1,"HUMAN_OBSERVATION",179
