"snapshot","national","international"
"2013-12-20",1,122866
"2014-03-28",1,108812
"2014-09-08",1,96752
"2015-01-19",1,96714
"2015-04-09",1,96573
"2015-07-03",1,96573
"2015-10-01",1,84839
"2016-01-04",1,84839
"2016-04-05",1,84839
"2016-07-04",1,83059
"2016-10-07",1,81395
"2016-12-27",1,81038
"2017-04-12",1,81038
"2017-07-24",1,81038
"2017-10-12",1,80909
"2017-12-22",1,80426
"2018-04-09",1,2807
"2018-07-11",1,59
"2018-09-28",1,59
"2019-01-01",1,34
"2019-04-06",1,33
"2019-07-01",1,33
"2019-10-09",1,33
"2020-01-01",1,33
"2020-04-01",1,33
"2020-07-01",1,33
"2020-10-01",1,33
"2021-01-01",1,33
"2021-04-01",1,33
"2021-07-01",1,33
"2021-10-01",1,33
"2022-01-01",1,33
