"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearOnly",28976
"2013-12-20","LITERATURE","Infraspecies","Unknown","Unknown",171
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","Unknown",5570
"2013-12-20","LITERATURE","Genus","Unknown","YearOnly",7
"2013-12-20","LITERATURE","Species","Unknown","YearOnly",2170
"2013-12-20","LITERATURE","Family","CountryOnly","YearOnly",19
"2013-12-20","LITERATURE","Species","CountryOnly","YearOnly",101310
"2013-12-20","LITERATURE","Genus","CountryOnly","YearOnly",980
"2013-12-20","LITERATURE","Infraspecies","Unknown","YearOnly",252
"2013-12-20","LITERATURE","Genus","Unknown","Unknown",6
"2013-12-20","LITERATURE","Genus","CountryOnly","Unknown",104
"2013-12-20","LITERATURE","Species","Unknown","Unknown",816
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",27694
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4158
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",12897
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33897
"2013-12-20","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",169
"2013-12-20","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",156
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3417
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11584
"2013-12-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",148
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45285
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2013-12-20","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2013-12-20","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1401
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",23
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",1469
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2013-12-20","OBSERVATION","Class","Unknown","YearMonthDay",239
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",46101
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",41
"2013-12-20","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87822
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",118
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2366
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",301752
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",931111
"2013-12-20","OBSERVATION","Order","Georeferenced","YearOnly",39482
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1150
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156587
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearOnly",6512
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearOnly",236
"2013-12-20","OBSERVATION","Unknown","Unknown","YearOnly",31
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20978
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",520
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",271
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",541
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonth",740
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",9467
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",3260
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3406
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",167887
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",317415
"2013-12-20","OBSERVATION","Phylum","Unknown","Unknown",4
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",3568
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",4487
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",364
"2013-12-20","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Class","Unknown","YearOnly",2
"2013-12-20","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2013-12-20","OBSERVATION","Family","Unknown","YearMonth",1
"2013-12-20","OBSERVATION","Unknown","Unknown","Unknown",55
"2013-12-20","OBSERVATION","Class","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","Unknown","YearMonth",39
"2013-12-20","OBSERVATION","Family","Unknown","YearMonthDay",565
"2013-12-20","OBSERVATION","Order","Unknown","YearMonth",1
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",83
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33776
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",30523
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2013-12-20","OBSERVATION","Order","Unknown","YearMonthDay",661
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",9677
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",12998
"2013-12-20","OBSERVATION","Kingdom","Unknown","Unknown",7587
"2013-12-20","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonth",13
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",276
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",3564
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",3166
"2013-12-20","OBSERVATION","Class","Georeferenced","YearOnly",42440
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonth",596
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1061
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1148
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",834694
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",512
"2013-12-20","OBSERVATION","Kingdom","Unknown","YearMonthDay",113
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",20357
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",336213
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonth",431
"2013-12-20","OBSERVATION","Genus","Unknown","YearOnly",103
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4916882
"2013-12-20","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2013-12-20","OBSERVATION","Family","Unknown","YearOnly",7
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2729
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",138223
"2013-12-20","OBSERVATION","Species","Unknown","YearOnly",787
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",52248
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",92
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",32735
"2013-12-20","OBSERVATION","Order","Unknown","YearOnly",2
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonthDay",1286
"2013-12-20","OBSERVATION","Phylum","Unknown","YearOnly",3
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",63341
"2013-12-20","OBSERVATION","Class","Unknown","Unknown",291
"2013-12-20","OBSERVATION","Order","CountryOnly","YearOnly",13
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",11130
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",4084
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",53049
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonth",167
"2013-12-20","OBSERVATION","Class","Unknown","YearMonth",2
"2013-12-20","OBSERVATION","Family","Unknown","Unknown",16
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",109252
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonth",140
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",108
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2585
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",508
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30703
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",69
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70713
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1956
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",143090
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1435
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1840
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5189
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",486403
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38075
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",274
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",504
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",523
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26966
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14467
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4989
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127589
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",166
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",129
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",65374
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8028
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3339
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",144
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",118
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",811
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",267271
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1290
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13416
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1561
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37247
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19364
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",65
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",505791
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",255793
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3578
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",600
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",167
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2346
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81235
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2417
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30602
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52182
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7791
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1661
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",107
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1929
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",197
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4890
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18422
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5972
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2617
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18894
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1509
"2013-12-20","UNKNOWN","Class","Unknown","YearOnly",7
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68561
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",4402
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearOnly",3602
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4608
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",93279
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",5228
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",96951
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",34968
"2013-12-20","UNKNOWN","Kingdom","Unknown","Unknown",61
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonth",33
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",22416
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",392897
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",398112
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",163
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonth",67
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",3686
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",5735
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2013-12-20","UNKNOWN","Family","Unknown","YearMonth",23
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",192145
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",3242
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",3175
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",164
"2013-12-20","UNKNOWN","Species","Unknown","YearMonth",747
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",219
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",968
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",123237
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",9370
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3431
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1275
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",124
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",35713
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",358829
"2013-12-20","UNKNOWN","Order","Unknown","YearMonthDay",30
"2013-12-20","UNKNOWN","Phylum","Unknown","YearMonthDay",14
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3071
"2013-12-20","UNKNOWN","Family","Unknown","YearOnly",23
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",157480
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",16194
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",102
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",618
"2013-12-20","UNKNOWN","Order","Unknown","YearOnly",4
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2013-12-20","UNKNOWN","Class","Unknown","Unknown",149
"2013-12-20","UNKNOWN","Order","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1333
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",147153
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",430878
"2013-12-20","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",15128
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonth",28
"2013-12-20","UNKNOWN","Genus","Unknown","YearOnly",446
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonth",23
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",491092
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonth",141
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonth",79
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",10353
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",288810
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",328
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonth",145
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1883
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",150979
"2013-12-20","UNKNOWN","Phylum","Unknown","YearOnly",149
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",299263
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",254
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",667
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",103638
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",7445
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",64
"2013-12-20","UNKNOWN","Unknown","Unknown","YearOnly",150
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",428
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",34127
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",484
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",195879
"2013-12-20","UNKNOWN","Class","Unknown","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",341129
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",4922
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",132
"2013-12-20","UNKNOWN","Kingdom","Unknown","YearOnly",30
"2013-12-20","UNKNOWN","Order","Unknown","Unknown",22
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2467
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",228186
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",9
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",20
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",9042
"2014-03-28","LITERATURE","Infraspecies","Unknown","Unknown",5
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",662
"2014-03-28","LITERATURE","Genus","Unknown","YearOnly",1
"2014-03-28","LITERATURE","Genus","CountryOnly","YearOnly",109
"2014-03-28","LITERATURE","Species","Unknown","YearOnly",102
"2014-03-28","LITERATURE","Species","CountryOnly","YearOnly",12090
"2014-03-28","LITERATURE","Species","Unknown","Unknown",40
"2014-03-28","LITERATURE","Infraspecies","Unknown","YearOnly",27
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearOnly",4593
"2014-03-28","LITERATURE","Genus","Unknown","Unknown",1
"2014-03-28","LITERATURE","Genus","CountryOnly","Unknown",38
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",942
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4158
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3417
"2014-03-28","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33897
"2014-03-28","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",169
"2014-03-28","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",156
"2014-03-28","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11308
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45285
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2014-03-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2014-03-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1401
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",11659
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",23
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonth",167
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",520
"2014-03-28","OBSERVATION","Class","Unknown","YearMonth",2
"2014-03-28","OBSERVATION","Family","Unknown","Unknown",16
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",109252
"2014-03-28","OBSERVATION","Class","Unknown","YearMonthDay",239
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",9412
