"snapshot","kingdom","speciesCount"
"2013-12-20",1,28302
"2013-12-20",3,67
"2013-12-20",4,799
"2013-12-20",5,8367
"2013-12-20",6,34068
"2013-12-20",7,72
"2014-03-28",1,25925
"2014-03-28",3,67
"2014-03-28",4,799
"2014-03-28",5,8312
"2014-03-28",6,30538
"2014-03-28",7,72
"2014-09-08",1,25336
"2014-09-08",3,67
"2014-09-08",4,799
"2014-09-08",5,8106
"2014-09-08",6,28946
"2014-09-08",7,72
"2015-01-19",1,25336
"2015-01-19",3,67
"2015-01-19",4,799
"2015-01-19",5,8106
"2015-01-19",6,28946
"2015-01-19",7,72
"2015-04-09",1,25336
"2015-04-09",3,67
"2015-04-09",4,799
"2015-04-09",5,8106
"2015-04-09",6,28946
"2015-04-09",7,72
"2015-07-03",1,25336
"2015-07-03",3,67
"2015-07-03",4,799
"2015-07-03",5,8106
"2015-07-03",6,28946
"2015-07-03",7,72
"2015-10-01",1,11451
"2015-10-01",3,67
"2015-10-01",4,799
"2015-10-01",5,8106
"2015-10-01",6,28946
"2015-10-01",7,72
"2016-01-04",1,11451
"2016-01-04",3,67
"2016-01-04",4,799
"2016-01-04",5,8106
"2016-01-04",6,28946
"2016-01-04",7,72
"2016-04-05",1,11451
"2016-04-05",3,67
"2016-04-05",4,799
"2016-04-05",5,8106
"2016-04-05",6,28946
"2016-04-05",7,72
"2016-07-04",1,8515
"2016-07-04",3,67
"2016-07-04",4,781
"2016-07-04",5,8106
"2016-07-04",6,28754
"2016-07-04",7,72
"2016-10-07",1,8084
"2016-10-07",3,67
"2016-10-07",4,781
"2016-10-07",5,8106
"2016-10-07",6,28754
"2016-10-07",7,72
"2016-12-27",1,7958
"2016-12-27",3,67
"2016-12-27",4,584
"2016-12-27",5,8106
"2016-12-27",6,28754
"2016-12-27",7,70
"2017-04-12",1,7958
"2017-04-12",3,67
"2017-04-12",4,584
"2017-04-12",5,8106
"2017-04-12",6,28754
"2017-04-12",7,70
"2017-07-24",1,7958
"2017-07-24",3,67
"2017-07-24",4,584
"2017-07-24",5,8106
"2017-07-24",6,28754
"2017-07-24",7,70
"2017-10-12",1,7958
"2017-10-12",3,67
"2017-10-12",4,584
"2017-10-12",5,8106
"2017-10-12",6,28754
"2017-10-12",7,70
"2017-12-22",1,7950
"2017-12-22",3,67
"2017-12-22",4,584
"2017-12-22",5,8106
"2017-12-22",6,28754
"2017-12-22",7,70
"2018-04-09",1,314
"2018-04-09",6,12
