"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",9173,17434,3054,582,11
"2014-03-28",8939,16683,2952,576,10
"2014-09-08",8773,16558,2950,576,10
"2015-01-19",8772,16558,2949,576,10
"2015-04-09",8772,16558,2949,576,10
"2015-07-03",8772,16558,2949,576,10
"2015-10-01",7241,13764,2479,548,10
"2016-01-04",7241,13764,2479,548,10
"2016-04-05",7241,13764,2479,548,10
"2016-07-04",7031,12672,2041,486,10
"2016-10-07",6615,11827,1790,447,2
"2016-12-27",6504,11771,1754,444,2
"2017-04-12",6504,11771,1754,444,2
"2017-07-24",6504,11771,1754,444,2
"2017-10-12",6493,11692,1684,365,0
"2017-12-22",6504,11656,1696,317,0
"2018-04-09",216,192,9,0,0
"2018-07-11",17,42,0,0,0
"2018-09-28",17,42,0,0,0
"2019-01-01",5,1,0,0,0
