"snapshot","national","international"
"2007-12-19",1,1713
"2008-04-01",1,1730
"2008-06-27",1,2014
"2008-10-10",1,2055
"2008-12-17",1,2066
"2009-04-06",1,2170
"2009-06-17",1,2178
"2009-09-25",1,2260
"2009-12-16",1,2338
"2010-04-01",1,2341
"2010-07-26",1,2389
"2010-11-17",1,2750
"2011-02-21",1,2757
"2011-06-10",1,2787
"2011-09-05",1,2795
"2012-01-18",1,2151
"2012-03-26",1,2879
"2012-07-13",1,3038
"2012-10-31",1,2905
"2012-12-11",1,2729
"2013-02-20",1,2862
"2013-05-21",1,3015
"2013-07-09",1,3087
"2013-09-10",1,3284
"2013-12-20",1,3323
"2014-03-28",1,3406
"2014-09-08",1,3458
"2015-01-19",1,3959
"2015-04-09",1,4045
"2015-07-03",1,4139
"2015-10-01",1,4567
"2016-01-04",1,4653
"2016-04-05",1,4729
"2016-07-04",1,4779
"2016-10-07",1,4847
"2016-12-27",1,4901
"2017-04-12",1,5002
"2017-07-24",1,5042
"2017-10-12",1,5085
"2017-12-22",575,4988
"2018-04-09",575,5075
"2018-07-11",575,5164
"2018-09-28",575,5355
"2019-01-01",575,5537
"2019-04-06",582,5639
"2019-07-01",582,5792
"2019-10-09",640,5992
"2020-01-01",640,6196
"2020-04-01",640,6538
"2020-07-01",626,6832
"2020-10-01",626,6976
"2021-01-01",626,7103
"2021-04-01",628,7235
"2021-07-01",649,7306
"2021-10-01",649,7551
"2022-01-01",649,7625
"2022-04-01",657,7760
"2022-07-01",657,8020
"2022-10-01",657,8119
"2023-01-01",657,8200
