"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15,1,0,0,0
"2008-04-01",15,1,0,0,0
"2008-06-27",93,2,0,0,0
"2008-10-10",210,2,0,0,0
"2008-12-17",211,2,0,0,0
"2009-04-06",214,3,0,0,0
"2009-06-17",214,3,0,0,0
"2009-09-25",239,3,0,0,0
"2009-12-16",289,4,0,0,0
"2010-04-01",290,4,0,0,0
"2010-07-26",293,4,0,0,0
"2010-11-17",581,141,0,0,0
"2011-02-21",583,141,0,0,0
"2011-06-10",711,129,0,0,0
"2011-09-05",713,129,0,0,0
"2012-01-18",707,130,0,0,0
"2012-03-26",711,127,0,0,0
"2012-07-13",679,367,0,0,0
"2012-10-31",678,370,0,0,0
"2012-12-11",679,370,0,0,0
"2013-02-20",691,396,0,0,0
"2013-05-21",697,428,0,0,0
"2013-07-09",708,436,0,0,0
"2013-09-10",729,487,0,0,0
"2013-12-20",735,487,0,0,0
"2014-03-28",758,489,0,0,0
"2014-09-08",737,571,0,0,0
"2015-01-19",1044,718,0,0,0
"2015-04-09",1020,780,0,0,0
"2015-07-03",1065,795,0,0,0
"2015-10-01",1067,796,0,0,0
"2016-01-04",979,790,5,0,0
"2016-04-05",1151,867,5,0,0
"2016-07-04",1167,871,5,0,0
"2016-10-07",1228,914,6,0,0
"2016-12-27",1225,961,8,0,0
"2017-04-12",1254,1007,8,0,0
"2017-07-24",1285,1002,8,0,0
"2017-10-12",1302,1014,8,0,0
"2017-12-22",1323,1016,27,0,0
"2018-04-09",1358,1034,27,0,0
"2018-07-11",1395,1053,27,0,0
"2018-09-28",1491,1118,27,0,0
"2019-01-01",1554,1136,29,0,0
"2019-04-06",1603,1168,71,0,0
"2019-07-01",1704,1237,71,0,0
"2019-10-09",1855,1346,71,0,0
"2020-01-01",1973,1410,71,0,0
"2020-04-01",2113,1581,71,0,0
"2020-07-01",2189,1759,80,0,0
"2020-10-01",2228,1800,80,0,0
"2021-01-01",2351,1886,80,0,0
"2021-04-01",2393,1916,80,0,0
"2021-07-01",2449,1949,83,0,0
"2021-10-01",2475,1976,83,0,0
"2022-01-01",2496,1987,83,0,0
"2022-04-01",2526,2027,99,0,0
"2022-07-01",2753,2060,99,0,0
"2022-10-01",2771,2067,99,0,0
"2023-01-01",2808,2129,99,0,0
