"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15,1,0,0,0
"2008-04-01",15,1,0,0,0
"2008-06-27",93,2,0,0,0
"2008-10-10",177,35,0,0,0
"2008-12-17",178,35,0,0,0
"2009-04-06",181,36,0,0,0
"2009-06-17",181,36,0,0,0
"2009-09-25",239,3,0,0,0
"2009-12-16",287,6,0,0,0
"2010-04-01",288,6,0,0,0
"2010-07-26",291,6,0,0,0
"2010-11-17",571,151,0,0,0
"2011-02-21",573,151,0,0,0
"2011-06-10",661,179,0,0,0
"2011-09-05",663,179,0,0,0
"2012-01-18",657,180,0,0,0
"2012-03-26",661,177,0,0,0
"2012-07-13",627,416,3,0,0
"2012-10-31",625,420,3,0,0
"2012-12-11",626,420,3,0,0
"2013-02-20",641,443,3,0,0
"2013-05-21",646,476,3,0,0
"2013-07-09",657,484,3,0,0
"2013-09-10",673,532,11,0,0
"2013-12-20",679,532,11,0,0
"2014-03-28",701,535,11,0,0
"2014-09-08",681,584,43,0,0
"2015-01-19",982,737,43,0,0
"2015-04-09",974,783,43,0,0
"2015-07-03",1014,803,43,0,0
"2015-10-01",1016,804,43,0,0
"2016-01-04",939,757,78,0,0
"2016-04-05",1099,845,79,0,0
"2016-07-04",1115,849,79,0,0
"2016-10-07",1175,891,82,0,0
"2016-12-27",1166,896,132,0,0
"2017-04-12",1198,939,132,0,0
"2017-07-24",1228,935,132,0,0
"2017-10-12",1244,948,132,0,0
"2017-12-22",1266,931,169,0,0
"2018-04-09",1300,950,169,0,0
"2018-07-11",1335,971,169,0,0
"2018-09-28",1446,1021,169,0,0
"2019-01-01",1504,1043,172,0,0
"2019-04-06",1555,1049,238,0,0
"2019-07-01",1653,1120,239,0,0
"2019-10-09",1802,1230,240,0,0
"2020-01-01",1907,1306,241,0,0
"2020-04-01",2035,1489,241,0,0
"2020-07-01",2107,1663,258,0,0
"2020-10-01",2138,1711,259,0,0
"2021-01-01",2258,1799,260,0,0
"2021-04-01",2291,1836,262,0,0
"2021-07-01",2346,1852,283,0,0
"2021-10-01",2370,1881,283,0,0
"2022-01-01",2385,1898,283,0,0
"2022-04-01",2409,1944,299,0,0
"2022-07-01",2638,1975,299,0,0
"2022-10-01",2655,1981,301,0,0
"2023-01-01",2690,2044,302,0,0
