"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15,1,0,0,0
"2008-04-01",15,1,0,0,0
"2008-06-27",90,5,0,0,0
"2008-10-10",149,63,0,0,0
"2008-12-17",150,63,0,0,0
"2009-04-06",151,66,0,0,0
"2009-06-17",151,66,0,0,0
"2009-09-25",234,8,0,0,0
"2009-12-16",279,14,0,0,0
"2010-04-01",280,14,0,0,0
"2010-07-26",283,14,0,0,0
"2010-11-17",557,164,1,0,0
"2011-02-21",559,164,1,0,0
"2011-06-10",623,216,1,0,0
"2011-09-05",625,216,1,0,0
"2012-01-18",619,217,1,0,0
"2012-03-26",623,214,1,0,0
"2012-07-13",581,447,18,0,0
"2012-10-31",580,450,18,0,0
"2012-12-11",581,450,18,0,0
"2013-02-20",598,471,18,0,0
"2013-05-21",605,502,18,0,0
"2013-07-09",614,512,18,0,0
"2013-09-10",626,545,45,0,0
"2013-12-20",631,546,45,0,0
"2014-03-28",653,549,45,0,0
"2014-09-08",633,558,117,0,0
"2015-01-19",896,749,117,0,0
"2015-04-09",899,784,117,0,0
"2015-07-03",935,808,117,0,0
"2015-10-01",938,808,117,0,0
"2016-01-04",866,721,183,4,0
"2016-04-05",1018,818,183,4,0
"2016-07-04",1032,824,183,4,0
"2016-10-07",1094,864,184,6,0
"2016-12-27",1090,854,231,19,0
"2017-04-12",1125,894,231,19,0
"2017-07-24",1152,893,231,19,0
"2017-10-12",1168,906,231,19,0
"2017-12-22",1187,895,244,40,0
"2018-04-09",1216,919,244,40,0
"2018-07-11",1251,939,245,40,0
"2018-09-28",1357,994,245,40,0
"2019-01-01",1414,1019,245,41,0
"2019-04-06",1461,1042,259,80,0
"2019-07-01",1559,1114,259,80,0
"2019-10-09",1695,1228,269,80,0
"2020-01-01",1799,1306,269,80,0
"2020-04-01",1910,1504,271,80,0
"2020-07-01",1963,1693,279,93,0
"2020-10-01",1993,1734,284,97,0
"2021-01-01",2104,1829,287,97,0
"2021-04-01",2133,1863,296,97,0
"2021-07-01",2180,1895,294,112,0
"2021-10-01",2205,1923,294,112,0
"2022-01-01",2220,1940,294,112,0
"2022-04-01",2249,1976,295,132,0
"2022-07-01",2486,1995,299,132,0
"2022-10-01",2501,2003,301,132,0
"2023-01-01",2536,2062,306,132,0
