"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",32
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",89
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",35
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",32
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",167
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",73
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",126
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",536
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",236
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",346
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",880
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2309
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",419
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",431
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",863
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",127
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",69
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",73
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",33
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",89
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",32
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",182
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",431
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",863
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",537
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",236
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",346
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",880
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2309
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",420
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",33
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",197
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",201
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",40
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",26
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",211
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",159
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",86
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",70
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",397
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",918
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",302
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2518
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",447
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",467
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",941
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",609
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",257
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",180
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",39
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",32
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",182
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",66
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",77
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",149
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",167
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",126
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2562
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",401
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",984
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",303
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",448
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",494
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",978
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",257
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",633
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",149
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",137
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",31
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",75
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",167
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",43
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",180
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",66
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",181
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",304
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",496
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",979
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1342
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",401
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",984
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2550
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121
"2009-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",32
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",180
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",174
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",39
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",64
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",149
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",137
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",71
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",167
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",400
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",987
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",320
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2554
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",500
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",980
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
