"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2745,2786,48,0,0
"2009-09-25",638,607,0,0,0
"2017-04-12",2475,2322,32,0,0
"2007-12-19",560,247,0,0,0
"2009-12-16",660,618,0,0,0
"2019-10-09",2827,2895,62,0,0
"2011-09-05",1068,919,0,0,0
"2019-04-06",2750,2807,60,0,0
"2010-11-17",901,780,0,0,0
"2018-09-28",2884,2790,45,0,0
"2012-12-11",1095,1075,0,0,0
"2015-10-01",2256,2062,3,0,0
"2016-12-27",2413,2199,32,0,0
"2009-06-17",800,732,0,0,0
"2013-02-20",1230,1183,0,0,0
"2012-10-31",1096,1073,0,0,0
"2013-05-21",1300,1262,0,0,0
"2012-03-26",1044,888,0,0,0
"2015-07-03",2200,2019,3,0,0
"2013-07-09",1302,1260,0,0,0
"2015-01-19",1830,1742,3,0,0
"2008-12-17",773,693,0,0,0
"2018-07-11",3002,2823,45,0,0
"2011-02-21",907,740,0,0,0
"2008-06-27",738,637,0,0,0
"2013-12-20",1253,1221,2,0,0
"2017-12-22",2787,2477,47,0,0
"2014-03-28",1265,1206,2,0,0
"2015-04-09",1879,1761,3,0,0
"2008-10-10",765,707,0,0,0
"2020-04-01",2940,3009,63,0,0
"2020-01-01",2852,2909,63,0,0
"2013-09-10",1297,1278,2,0,0
"2009-04-06",795,731,0,0,0
"2012-07-13",1040,1005,0,0,0
"2014-09-08",1308,1211,3,0,0
"2016-10-07",2346,2163,16,0,0
"2010-07-26",672,630,0,0,0
"2016-07-04",2342,2136,15,0,0
"2018-04-09",2788,2548,45,0,0
"2016-01-04",2246,2081,15,0,0
"2016-04-05",2288,2098,15,0,0
"2011-06-10",1068,919,0,0,0
"2012-01-18",1047,909,0,0,0
"2008-04-01",563,247,0,0,0
"2010-04-01",669,628,0,0,0
"2017-10-12",2798,2496,35,0,0
"2017-07-24",2468,2357,32,0,0
"2019-07-01",2789,2873,60,0,0
