"snapshot","national","international"
"2019-01-01",652,11430
"2009-09-25",0,5043
"2017-04-12",0,10413
"2007-12-19",0,3531
"2009-12-16",0,5301
"2019-10-09",657,11686
"2011-09-05",0,6374
"2019-04-06",657,11505
"2010-11-17",0,5695
"2018-09-28",577,11694
"2012-12-11",0,5952
"2015-10-01",0,10293
"2016-12-27",0,10931
"2009-06-17",0,4986
"2013-02-20",0,6106
"2012-10-31",0,6873
"2013-05-21",0,6409
"2012-03-26",0,6306
"2015-07-03",0,9538
"2013-07-09",0,6985
"2015-01-19",0,8286
"2008-12-17",0,5002
"2018-07-11",577,11885
"2011-02-21",0,5732
"2008-06-27",0,4620
"2013-12-20",0,7627
"2017-12-22",253,11867
"2014-03-28",0,8001
"2015-04-09",0,8890
"2008-10-10",0,4944
"2020-04-01",657,11897
"2020-01-01",657,11656
"2013-09-10",0,7372
"2009-04-06",0,4949
"2012-07-13",0,6628
"2014-09-08",0,7976
"2016-10-07",0,10750
"2010-07-26",0,5589
"2016-07-04",0,10650
"2018-04-09",253,11751
"2016-01-04",0,10399
"2016-04-05",0,10495
"2011-06-10",0,6620
"2012-01-18",0,6449
"2008-04-01",0,3751
"2010-04-01",0,5307
"2017-10-12",0,11873
"2017-07-24",0,11212
"2019-07-01",657,11630
