"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2742
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",94
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",17
"2019-10-09","OBSERVATION","Family","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",971
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",76
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2057
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29915
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1658
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",258
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9580
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6266
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",691
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",449
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",258
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9640
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",60
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5265
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2569
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",543
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",74
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5553
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",309
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",172
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1472
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",184
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",180
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",401
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9667
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",351
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1857
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",449
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1851
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",310
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",21
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",331
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",9
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1157
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28974
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1119
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",551
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",7
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2017-10-12","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",292
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4664
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",258
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",244
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",916
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",51
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",13
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",278
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",329
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",110
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5489
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",228
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28467
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",604
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5145
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",426
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",280
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",397
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",4959
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",629
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1066
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",640
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",121
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3265
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",196
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1299
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",696
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",156
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27251
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",570
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",971
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",338
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",643
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6707
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",258
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31984
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",235
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",208
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",957
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",258
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16095
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",707
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",289
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",504
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",82
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5464
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",301
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",363
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5974
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",7
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",33
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2448
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2388
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",151
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",378
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",492
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",62
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
