"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2647,2785,147,0,0
"2009-09-25",593,651,1,0,0
"2017-04-12",2383,2356,90,0,0
"2007-12-19",506,301,0,0,0
"2009-12-16",614,663,1,0,0
"2019-10-09",2730,2873,181,0,0
"2011-09-05",948,1032,7,0,0
"2019-04-06",2650,2807,160,0,0
"2010-11-17",807,873,1,0,0
"2018-09-28",2780,2797,142,0,0
"2012-12-11",1029,1130,11,0,0
"2015-10-01",2165,2122,34,0,0
"2016-12-27",2326,2232,86,0,0
"2009-06-17",756,774,2,0,0
"2013-02-20",1157,1245,11,0,0
"2012-10-31",1030,1128,11,0,0
"2013-05-21",1224,1327,11,0,0
"2012-03-26",969,956,7,0,0
"2015-07-03",2109,2079,34,0,0
"2013-07-09",1226,1325,11,0,0
"2015-01-19",1746,1796,33,0,0
"2008-12-17",725,739,2,0,0
"2018-07-11",2886,2840,144,0,0
"2011-02-21",807,839,1,0,0
"2008-06-27",689,686,0,0,0
"2013-12-20",1176,1277,23,0,0
"2017-12-22",2672,2532,107,0,0
"2014-03-28",1186,1264,23,0,0
"2015-04-09",1794,1813,36,0,0
"2008-10-10",717,753,2,0,0
"2020-04-01",2833,2993,186,0,0
"2020-01-01",2754,2889,181,0,0
"2013-09-10",1217,1337,23,0,0
"2009-04-06",751,773,2,0,0
"2012-07-13",970,1066,9,0,0
"2014-09-08",1229,1270,23,0,0
"2016-10-07",2257,2200,68,0,0
"2010-07-26",627,674,1,0,0
"2016-07-04",2252,2179,62,0,0
"2018-04-09",2669,2605,107,0,0
"2016-01-04",2155,2130,57,0,0
"2016-04-05",2199,2139,63,0,0
"2011-06-10",948,1032,7,0,0
"2012-01-18",929,1020,7,0,0
"2008-04-01",509,301,0,0,0
"2010-04-01",625,671,1,0,0
"2017-10-12",2685,2546,98,0,0
"2017-07-24",2370,2390,97,0,0
"2019-07-01",2690,2853,179,0,0
