"snapshot","kingdom","speciesCount"
"2018-04-09",3,27
"2018-04-09",4,110
"2018-04-09",5,690
"2018-04-09",6,3353
"2018-04-09",7,4
"2008-06-27",1,2899
"2008-06-27",3,7
"2008-06-27",4,242
"2008-06-27",5,415
"2008-06-27",6,1326
"2008-06-27",7,3
"2010-11-17",1,3810
"2010-11-17",3,7
"2010-11-17",4,246
"2010-11-17",5,526
"2010-11-17",6,1507
"2010-11-17",7,3
"2020-01-01",1,7932
"2020-01-01",3,26
"2020-01-01",4,124
"2020-01-01",5,727
"2020-01-01",6,3196
"2020-01-01",7,4
"2020-01-01",8,1
"2019-04-06",0,1
"2019-04-06",1,7825
"2019-04-06",3,26
"2019-04-06",4,130
"2019-04-06",5,697
"2019-04-06",6,3147
"2019-04-06",7,4
"2019-04-06",8,1
"2013-05-21",1,5074
"2013-05-21",3,6
"2013-05-21",4,245
"2013-05-21",5,574
"2013-05-21",6,1735
"2013-05-21",7,3
"2015-04-09",1,6064
"2015-04-09",3,14
"2015-04-09",4,254
"2011-02-21",1,3826
"2015-04-09",5,668
"2015-04-09",6,1905
"2011-02-21",3,7
"2015-04-09",7,4
"2011-02-21",4,246
"2011-02-21",5,526
"2011-02-21",6,1506
"2011-02-21",7,3
"2019-01-01",0,2
"2019-01-01",1,7761
"2019-01-01",3,26
"2019-01-01",4,131
"2019-01-01",5,691
"2019-01-01",6,3140
"2019-01-01",7,4
"2019-01-01",8,1
"2008-04-01",1,2377
"2008-04-01",3,5
"2008-04-01",4,191
"2008-04-01",5,412
"2008-04-01",6,1277
"2008-04-01",7,2
"2017-10-12",0,1
"2017-10-12",1,7606
"2017-10-12",3,19
"2017-10-12",4,258
"2017-10-12",5,682
"2017-10-12",6,3304
"2017-10-12",7,4
"2013-07-09",1,5083
"2013-07-09",3,6
"2013-07-09",4,245
"2012-10-31",1,4796
"2013-07-09",5,573
"2013-07-09",6,1736
"2012-10-31",3,6
"2013-07-09",7,3
"2012-10-31",4,245
"2012-10-31",5,560
"2012-10-31",6,1724
"2012-10-31",7,3
"2018-09-28",0,2
"2018-09-28",1,7677
"2018-09-28",3,27
"2018-09-28",4,131
"2018-09-28",5,682
"2018-09-28",6,3482
"2018-09-28",7,4
"2018-09-28",8,1
"2019-07-01",0,1
"2019-07-01",1,7941
"2019-07-01",3,26
"2019-07-01",4,131
"2019-07-01",5,722
"2019-07-01",6,3159
"2019-07-01",7,4
"2019-07-01",8,1
"2017-04-12",1,7273
"2017-04-12",3,18
"2017-04-12",4,257
"2017-04-12",5,681
"2017-04-12",6,2921
"2017-04-12",7,4
"2009-04-06",1,3317
"2009-04-06",3,7
"2009-04-06",4,246
"2009-04-06",5,419
"2009-04-06",6,1350
"2009-04-06",7,3
"2016-04-05",1,6669
"2016-04-05",3,16
"2016-04-05",4,256
"2016-04-05",5,672
"2016-04-05",6,2879
"2016-04-05",7,4
"2013-12-20",1,5064
"2013-12-20",3,6
"2016-12-27",1,7070
"2013-12-20",4,245
"2013-12-20",5,573
"2016-12-27",3,18
"2013-12-20",6,1736
"2016-12-27",4,257
"2013-12-20",7,3
"2016-12-27",5,681
"2016-12-27",6,2902
"2016-12-27",7,4
"2008-10-10",1,3182
"2008-10-10",3,7
"2008-10-10",4,243
"2008-10-10",5,419
"2008-10-10",6,1342
"2008-10-10",7,3
"2012-03-26",1,4386
"2012-07-13",1,4589
"2012-03-26",3,6
"2012-03-26",4,245
"2012-07-13",3,6
"2012-03-26",5,528
"2012-07-13",4,245
"2012-03-26",6,1540
"2012-07-13",5,528
"2012-03-26",7,3
"2012-07-13",6,1581
"2012-07-13",7,3
"2012-12-11",1,4801
"2012-12-11",3,6
"2012-12-11",4,245
"2012-12-11",5,574
"2012-12-11",6,1728
"2012-12-11",7,3
"2015-07-03",1,6357
"2015-07-03",3,14
"2015-07-03",4,253
"2015-07-03",5,670
"2015-07-03",6,2259
"2015-07-03",7,4
"2014-09-08",1,5389
"2014-09-08",3,7
"2014-09-08",4,247
"2014-09-08",5,579
"2014-09-08",6,1769
"2014-09-08",7,4
"2009-09-25",1,3295
"2009-09-25",3,7
"2009-09-25",4,246
"2009-09-25",5,521
"2009-09-25",6,1378
"2009-09-25",7,3
"2010-04-01",1,3465
"2010-04-01",3,7
"2010-04-01",4,246
"2014-03-28",1,5350
"2010-04-01",5,522
"2010-04-01",6,1472
"2014-03-28",3,7
"2010-04-01",7,3
"2014-03-28",4,246
"2014-03-28",5,575
"2014-03-28",6,1839
"2014-03-28",7,3
"2020-04-01",1,8148
"2020-04-01",3,26
"2020-04-01",4,124
"2020-04-01",5,728
"2020-04-01",6,3220
"2020-04-01",7,4
"2020-04-01",8,1
"2009-06-17",1,3348
"2009-06-17",3,7
"2009-06-17",4,246
"2009-06-17",5,419
"2009-06-17",6,1356
"2009-06-17",7,3
"2019-10-09",0,1
"2019-10-09",1,7988
"2019-10-09",3,26
"2019-10-09",4,131
"2019-10-09",5,725
"2019-10-09",6,3167
"2019-10-09",7,4
"2019-10-09",8,1
"2018-07-11",0,2
"2018-07-11",1,7875
"2018-07-11",3,27
"2018-07-11",4,131
"2018-07-11",5,680
"2018-07-11",6,3477
"2012-01-18",1,4548
"2018-07-11",7,4
"2018-07-11",8,1
"2012-01-18",3,7
"2012-01-18",4,246
"2012-01-18",5,530
"2012-01-18",6,1492
"2012-01-18",7,3
"2013-02-20",1,4950
"2013-02-20",3,6
"2013-02-20",4,245
"2013-02-20",5,574
"2013-02-20",6,1728
"2015-01-19",1,5663
"2017-07-24",0,1
"2013-02-20",7,3
"2017-07-24",1,7346
"2015-01-19",3,14
"2015-01-19",4,247
"2017-07-24",3,18
"2015-01-19",5,580
"2017-07-24",4,257
"2015-01-19",6,1797
"2017-07-24",5,679
"2015-01-19",7,4
"2017-07-24",6,2908
"2017-07-24",7,4
"2017-12-22",0,1
"2017-12-22",1,7659
"2011-09-05",1,4441
"2017-12-22",3,19
"2011-09-05",3,7
"2017-12-22",4,258
"2011-09-05",4,246
"2017-12-22",5,691
"2011-09-05",5,529
"2017-12-22",6,3314
"2011-09-05",6,1525
"2017-12-22",7,4
"2011-09-05",7,3
"2009-12-16",1,3463
"2010-07-26",1,3722
"2009-12-16",3,7
"2010-07-26",3,7
"2009-12-16",4,246
"2010-07-26",4,246
"2009-12-16",5,521
"2010-07-26",5,523
"2009-12-16",6,1469
"2010-07-26",6,1491
"2009-12-16",7,3
"2010-07-26",7,3
"2016-07-04",1,6813
"2016-07-04",3,16
"2016-07-04",4,257
"2016-07-04",5,680
"2016-07-04",6,2881
"2016-07-04",7,4
"2016-10-07",1,6909
"2016-10-07",3,18
"2016-10-07",4,257
"2016-10-07",5,681
"2016-10-07",6,2882
"2016-10-07",7,4
"2015-10-01",1,6484
"2015-10-01",3,16
"2015-10-01",4,254
"2015-10-01",5,673
"2015-10-01",6,2867
"2015-10-01",7,4
"2013-09-10",1,5121
"2013-09-10",3,6
"2013-09-10",4,245
"2013-09-10",5,573
"2013-09-10",6,1736
"2013-09-10",7,3
"2008-12-17",1,3261
"2008-12-17",3,7
"2008-12-17",4,246
"2008-12-17",5,419
"2008-12-17",6,1342
"2008-12-17",7,3
"2011-06-10",1,4483
"2011-06-10",3,7
"2011-06-10",4,246
"2011-06-10",5,529
"2011-06-10",6,1730
"2011-06-10",7,3
"2007-12-19",1,2160
"2007-12-19",3,5
"2007-12-19",4,191
"2007-12-19",5,412
"2007-12-19",6,1277
"2007-12-19",7,2
"2016-01-04",1,6587
"2016-01-04",3,16
"2016-01-04",4,254
"2016-01-04",5,672
"2016-01-04",6,2871
"2016-01-04",7,4
"2018-04-09",0,1
"2018-04-09",1,7740
