"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",4071,7961,0,0,0
"2012-03-26",4078,7967,0,0,0
"2015-01-19",5329,8863,0,0,0
"2013-02-20",4334,8220,0,0,0
"2009-09-25",2669,4803,0,0,0
"2015-04-09",5347,8885,0,0,0
"2015-07-03",5590,9407,0,0,0
"2013-12-20",4829,8411,0,0,0
"2012-01-18",4087,7966,0,0,0
"2013-07-09",4503,8263,0,0,0
"2010-04-01",3442,6807,0,0,0
"2008-04-01",1213,761,0,0,0
"2007-12-19",1168,759,0,0,0
"2011-06-10",4068,7962,0,0,0
"2008-10-10",1751,1803,0,0,0
"2011-02-21",3951,8066,0,0,0
"2014-03-28",5017,8619,0,0,0
"2013-09-10",4816,8411,0,0,0
"2009-12-16",3203,5819,0,0,0
"2015-10-01",5632,9389,0,0,0
"2008-12-17",2116,2358,0,0,0
"2013-05-21",4436,8244,0,0,0
"2010-07-26",3728,7785,0,0,0
"2012-10-31",4142,8135,0,0,0
"2009-06-17",2593,3888,0,0,0
"2009-04-06",2367,3204,0,0,0
"2016-01-04",5567,9398,0,0,0
"2010-11-17",3682,7999,0,0,0
"2012-12-11",4143,8135,0,0,0
"2012-07-13",4067,7904,0,0,0
"2014-09-08",5095,8707,0,0,0
"2008-06-27",1739,1799,0,0,0
