"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",3230,7437,1353,12,0
"2012-03-26",3241,7439,1353,12,0
"2015-01-19",4224,8412,1515,41,0
"2013-02-20",3474,7623,1445,12,0
"2009-09-25",2203,4896,372,1,0
"2015-04-09",4241,8435,1515,41,0
"2015-07-03",4455,8796,1705,41,0
"2013-12-20",3802,8007,1425,6,0
"2012-01-18",3245,7444,1352,12,0
"2013-07-09",3632,7675,1447,12,0
"2010-04-01",2756,6721,770,2,0
"2008-04-01",1110,859,5,0,0
"2007-12-19",1065,857,5,0,0
"2011-06-10",3227,7438,1353,12,0
"2008-10-10",1487,1961,106,0,0
"2011-02-21",3155,7416,1431,15,0
"2014-03-28",3982,8179,1468,7,0
"2013-09-10",3781,8015,1425,6,0
"2009-12-16",2661,5590,769,2,0
"2015-10-01",4506,8777,1697,41,0
"2008-12-17",1754,2616,104,0,0
"2013-05-21",3573,7648,1447,12,0
"2010-07-26",2987,7161,1352,13,0
"2012-10-31",3305,7561,1399,12,0
"2009-06-17",2097,4039,344,1,0
"2009-04-06",2005,3358,208,0,0
"2016-01-04",4437,8746,1720,62,0
"2010-11-17",2924,7313,1430,14,0
"2012-12-11",3306,7561,1399,12,0
"2012-07-13",3244,7363,1352,12,0
"2014-09-08",4031,8222,1510,39,0
"2008-06-27",1478,1954,106,0,0
