"snapshot","national","international"
"2011-09-05",14474,10687
"2012-03-26",14519,10906
"2015-01-19",15952,16582
"2013-02-20",14640,9946
"2009-09-25",9715,8575
"2015-04-09",15952,16887
"2015-07-03",15675,17323
"2013-12-20",14941,14013
"2012-01-18",14509,10733
"2013-07-09",14752,12413
"2010-04-01",12464,9392
"2008-04-01",3082,6543
"2007-12-19",3072,6046
"2011-06-10",14473,10548
"2008-10-10",4056,7798
"2011-02-21",14049,10301
"2014-03-28",15788,15849
"2013-09-10",14941,12693
"2009-12-16",11245,9028
"2015-10-01",15675,17354
"2008-12-17",4056,7928
"2013-05-21",14752,11020
"2010-07-26",13557,9448
"2012-10-31",14603,11572
"2009-06-17",5281,8384
"2009-04-06",4814,8286
"2016-01-04",15675,17513
"2010-11-17",13931,10172
"2012-12-11",14603,10370
"2012-07-13",14557,11245
"2014-09-08",15936,16078
"2008-06-27",4056,7702
