"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",630
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",67
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5914
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",121
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",147
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1357
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",383
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",343
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12579
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11813
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",163
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84884
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",306
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1475
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",60
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3867
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",76
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",584
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15451
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",634
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",8268
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",208
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1083
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",19
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",100
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",37
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",461
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
