"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",5,"PRESERVED_SPECIMEN",607
"2012-01-18",6,"PRESERVED_SPECIMEN",300588
"2008-04-01",1,"FOSSIL_SPECIMEN",103
"2009-06-17",5,"OBSERVATION",15
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",31877
"2012-01-18",6,"FOSSIL_SPECIMEN",146
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2009-04-06",7,"PRESERVED_SPECIMEN",33
"2012-10-31",7,"LIVING_SPECIMEN",8
"2013-02-20",6,"OBSERVATION",234266
"2013-02-20",7,"FOSSIL_SPECIMEN",37
"2008-12-17",3,"LIVING_SPECIMEN",11
"2009-09-25",0,"UNKNOWN",107
"2011-02-21",1,"PRESERVED_SPECIMEN",172038
"2013-09-10",1,"PRESERVED_SPECIMEN",192762
"2015-01-19",4,"HUMAN_OBSERVATION",1387
"2007-12-19",0,"UNKNOWN",98
"2010-11-17",3,"PRESERVED_SPECIMEN",131
"2010-04-01",3,"UNKNOWN",9
"2010-07-26",4,"HUMAN_OBSERVATION",173
"2014-03-28",1,"HUMAN_OBSERVATION",29989
"2014-09-08",5,"OBSERVATION",15
"2014-09-08",6,"FOSSIL_SPECIMEN",144
"2008-04-01",1,"UNKNOWN",4893
"2012-01-18",6,"UNKNOWN",5206
"2013-05-21",4,"LIVING_SPECIMEN",59
"2015-04-09",8,"PRESERVED_SPECIMEN",37
"2015-07-03",2,"LIVING_SPECIMEN",29
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2015-04-09",4,"FOSSIL_SPECIMEN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",43
"2008-12-17",7,"HUMAN_OBSERVATION",13923
"2009-04-06",3,"UNKNOWN",9
"2009-06-17",2,"LIVING_SPECIMEN",2
"2012-01-18",2,"LIVING_SPECIMEN",20
"2012-07-13",0,"PRESERVED_SPECIMEN",771
"2013-07-09",8,"LIVING_SPECIMEN",8
"2013-09-10",1,"UNKNOWN",34806
"2013-02-20",3,"LIVING_SPECIMEN",793
"2009-09-25",0,"HUMAN_OBSERVATION",306
"2013-05-21",4,"HUMAN_OBSERVATION",500
"2015-07-03",6,"HUMAN_OBSERVATION",9
"2009-12-16",4,"UNKNOWN",8
"2015-04-09",4,"UNKNOWN",7
"2008-06-27",5,"LIVING_SPECIMEN",186
"2013-12-20",7,"PRESERVED_SPECIMEN",38
"2014-09-08",2,"LIVING_SPECIMEN",24
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",45
"2011-09-05",7,"LIVING_SPECIMEN",8
"2012-03-26",4,"PRESERVED_SPECIMEN",41
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2009-12-16",0,"LIVING_SPECIMEN",145
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2013-02-20",7,"HUMAN_OBSERVATION",23578
"2015-04-09",0,"LIVING_SPECIMEN",222
"2012-12-11",8,"PRESERVED_SPECIMEN",31
"2015-01-19",4,"OBSERVATION",45
"2016-01-04",8,"PRESERVED_SPECIMEN",36
"2008-10-10",6,"PRESERVED_SPECIMEN",82719
"2011-02-21",7,"LIVING_SPECIMEN",8
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"FOSSIL_SPECIMEN",7
"2013-09-10",7,"LIVING_SPECIMEN",8
"2016-01-04",4,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"OBSERVATION",46
"2014-03-28",1,"OBSERVATION",31006
"2014-03-28",6,"FOSSIL_SPECIMEN",144
"2014-09-08",6,"HUMAN_OBSERVATION",8
"2009-12-16",4,"HUMAN_OBSERVATION",172
"2011-06-10",4,"UNKNOWN",13
"2012-03-26",0,"UNKNOWN",118
"2015-04-09",0,"HUMAN_OBSERVATION",1561
"2013-07-09",3,"PRESERVED_SPECIMEN",26
"2015-07-03",1,"MACHINE_OBSERVATION",501
"2008-12-17",3,"OBSERVATION",1
"2016-01-04",4,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",878
"2012-07-13",6,"LIVING_SPECIMEN",1141
"2014-03-28",6,"UNKNOWN",119740
"2007-12-19",5,"PRESERVED_SPECIMEN",609
"2009-09-25",0,"OBSERVATION",234
"2009-09-25",1,"FOSSIL_SPECIMEN",145
"2015-01-19",5,"LIVING_SPECIMEN",2721
"2007-12-19",1,"FOSSIL_SPECIMEN",103
"2008-06-27",0,"PRESERVED_SPECIMEN",187
"2010-04-01",8,"PRESERVED_SPECIMEN",31
"2012-12-11",0,"LIVING_SPECIMEN",188
"2013-05-21",4,"OBSERVATION",45
"2015-07-03",6,"OBSERVATION",291185
"2015-07-03",7,"FOSSIL_SPECIMEN",41
"2016-01-04",0,"LIVING_SPECIMEN",219
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"LIVING_SPECIMEN",1768
"2014-03-28",2,"LIVING_SPECIMEN",24
"2008-04-01",6,"PRESERVED_SPECIMEN",24853
"2008-12-17",8,"UNKNOWN",6
"2012-01-18",7,"PRESERVED_SPECIMEN",45
"2009-06-17",6,"OBSERVATION",6
"2009-06-17",7,"FOSSIL_SPECIMEN",37
"2011-06-10",0,"HUMAN_OBSERVATION",934
"2012-01-18",7,"FOSSIL_SPECIMEN",37
"2014-09-08",1,"MACHINE_OBSERVATION",501
"2012-10-31",8,"LIVING_SPECIMEN",8
"2013-02-20",7,"OBSERVATION",706
"2008-12-17",4,"LIVING_SPECIMEN",32
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"UNKNOWN",38778
"2011-02-21",2,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2007-12-19",1,"UNKNOWN",3998
"2010-11-17",4,"PRESERVED_SPECIMEN",45
"2012-12-11",4,"HUMAN_OBSERVATION",500
"2016-01-04",0,"HUMAN_OBSERVATION",1553
"2008-06-27",0,"UNKNOWN",102
"2010-04-01",4,"UNKNOWN",13
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"OBSERVATION",212579
"2014-09-08",7,"FOSSIL_SPECIMEN",38
"2012-01-18",7,"UNKNOWN",1360
"2013-05-21",5,"LIVING_SPECIMEN",2489
"2015-07-03",3,"LIVING_SPECIMEN",1099
"2009-12-16",4,"OBSERVATION",46
"2010-04-01",0,"LIVING_SPECIMEN",145
"2015-04-09",0,"OBSERVATION",451
"2015-10-01",8,"PRESERVED_SPECIMEN",36
"2009-04-06",4,"UNKNOWN",3
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",7
"2009-06-17",3,"LIVING_SPECIMEN",37
"2012-01-18",3,"LIVING_SPECIMEN",703
"2012-07-13",1,"PRESERVED_SPECIMEN",174074
"2010-11-17",0,"UNKNOWN",115
"2013-02-20",4,"LIVING_SPECIMEN",59
"2015-01-19",0,"PRESERVED_SPECIMEN",1580
"2009-04-06",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",342
"2015-07-03",7,"HUMAN_OBSERVATION",82918
"2009-12-16",5,"UNKNOWN",422
"2010-04-01",4,"HUMAN_OBSERVATION",173
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-04-09",5,"UNKNOWN",633
"2008-06-27",6,"LIVING_SPECIMEN",50
"2013-12-20",8,"PRESERVED_SPECIMEN",32
"2014-09-08",3,"LIVING_SPECIMEN",964
"2009-06-17",7,"HUMAN_OBSERVATION",13932
"2011-06-10",5,"PRESERVED_SPECIMEN",2495
"2012-03-26",5,"PRESERVED_SPECIMEN",2349
"2012-10-31",3,"PRESERVED_SPECIMEN",26
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"FOSSIL_SPECIMEN",7
"2014-03-28",1,"MACHINE_OBSERVATION",501
"2009-12-16",1,"LIVING_SPECIMEN",190
"2011-06-10",0,"OBSERVATION",452
"2011-06-10",1,"FOSSIL_SPECIMEN",152
"2012-03-26",1,"FOSSIL_SPECIMEN",152
"2015-04-09",1,"LIVING_SPECIMEN",191
"2009-04-06",4,"HUMAN_OBSERVATION",172
"2015-10-01",0,"LIVING_SPECIMEN",222
"2015-01-19",5,"OBSERVATION",15
"2008-10-10",7,"PRESERVED_SPECIMEN",33
"2012-12-11",4,"OBSERVATION",45
"2013-09-10",8,"LIVING_SPECIMEN",8
"2016-01-04",0,"OBSERVATION",451
"2010-07-26",5,"OBSERVATION",15
"2013-05-21",0,"PRESERVED_SPECIMEN",696
"2014-03-28",7,"FOSSIL_SPECIMEN",37
"2014-09-08",7,"HUMAN_OBSERVATION",82918
"2011-06-10",5,"UNKNOWN",418
"2012-03-26",1,"UNKNOWN",36033
"2015-04-09",1,"HUMAN_OBSERVATION",106040
"2013-07-09",4,"PRESERVED_SPECIMEN",64
"2015-10-01",4,"HUMAN_OBSERVATION",1387
"2008-12-17",4,"OBSERVATION",46
"2013-07-09",0,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"LIVING_SPECIMEN",187
"2016-01-04",5,"UNKNOWN",425
"2008-10-10",3,"UNKNOWN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",139046
"2012-07-13",7,"LIVING_SPECIMEN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",24639
"2009-09-25",1,"OBSERVATION",57565
"2015-01-19",6,"LIVING_SPECIMEN",1306
"2008-06-27",1,"PRESERVED_SPECIMEN",35728
"2012-12-11",1,"LIVING_SPECIMEN",190
"2013-05-21",5,"OBSERVATION",15
"2015-07-03",7,"OBSERVATION",706
"2016-01-04",1,"LIVING_SPECIMEN",188
"2010-04-01",4,"OBSERVATION",46
"2010-07-26",6,"LIVING_SPECIMEN",772
"2011-09-05",3,"PRESERVED_SPECIMEN",51
"2014-03-28",3,"LIVING_SPECIMEN",948
"2008-04-01",7,"PRESERVED_SPECIMEN",29
"2012-01-18",8,"PRESERVED_SPECIMEN",31
"2013-07-09",0,"UNKNOWN",92
"2013-12-20",4,"HUMAN_OBSERVATION",500
"2009-06-17",7,"OBSERVATION",1059
"2011-06-10",1,"HUMAN_OBSERVATION",120413
"2012-01-18",3,"OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",186
"2009-04-06",4,"OBSERVATION",46
"2011-02-21",3,"PRESERVED_SPECIMEN",131
"2013-09-10",3,"PRESERVED_SPECIMEN",26
"2015-01-19",6,"HUMAN_OBSERVATION",9
"2010-11-17",5,"PRESERVED_SPECIMEN",2435
"2016-01-04",1,"HUMAN_OBSERVATION",186888
"2008-06-27",1,"UNKNOWN",13814
"2010-04-01",5,"UNKNOWN",422
"2010-11-17",1,"FOSSIL_SPECIMEN",145
"2014-09-08",7,"OBSERVATION",706
"2012-01-18",8,"UNKNOWN",6
"2013-05-21",6,"LIVING_SPECIMEN",1216
"2015-07-03",4,"LIVING_SPECIMEN",95
"2009-12-16",5,"OBSERVATION",15
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"LIVING_SPECIMEN",190
"2015-04-09",1,"OBSERVATION",31084
"2015-04-09",6,"FOSSIL_SPECIMEN",144
"2009-04-06",5,"UNKNOWN",422
"2013-07-09",0,"HUMAN_OBSERVATION",628
"2015-10-01",4,"OBSERVATION",45
"2009-06-17",4,"LIVING_SPECIMEN",37
"2012-01-18",4,"LIVING_SPECIMEN",48
"2013-09-10",3,"UNKNOWN",19
"2010-11-17",1,"UNKNOWN",36476
"2013-02-20",5,"LIVING_SPECIMEN",2488
"2015-01-19",1,"PRESERVED_SPECIMEN",189237
"2010-07-26",1,"PRESERVED_SPECIMEN",167755
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2015-07-03",8,"HUMAN_OBSERVATION",17
"2009-12-16",6,"UNKNOWN",4789
"2015-01-19",1,"MACHINE_OBSERVATION",501
"2015-04-09",6,"UNKNOWN",136150
"2014-09-08",4,"LIVING_SPECIMEN",72
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2011-06-10",6,"PRESERVED_SPECIMEN",302086
"2012-01-18",4,"HUMAN_OBSERVATION",501
"2012-03-26",6,"PRESERVED_SPECIMEN",301550
"2012-10-31",4,"PRESERVED_SPECIMEN",61
"2013-12-20",4,"OBSERVATION",45
"2008-12-17",0,"PRESERVED_SPECIMEN",184
"2009-12-16",2,"LIVING_SPECIMEN",11
"2011-06-10",1,"OBSERVATION",37682
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2015-04-09",2,"LIVING_SPECIMEN",29
"2015-10-01",1,"LIVING_SPECIMEN",188
"2015-01-19",6,"OBSERVATION",212579
"2012-12-11",5,"OBSERVATION",15
"2012-12-11",6,"FOSSIL_SPECIMEN",146
"2016-01-04",1,"OBSERVATION",31084
"2016-01-04",6,"FOSSIL_SPECIMEN",144
"2008-10-10",4,"FOSSIL_SPECIMEN",7
"2010-07-26",6,"OBSERVATION",218026
"2013-05-21",1,"PRESERVED_SPECIMEN",182182
"2014-03-28",3,"OBSERVATION",1
"2014-09-08",8,"HUMAN_OBSERVATION",13
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"UNKNOWN",3811
"2012-10-31",0,"UNKNOWN",112
"2013-07-09",5,"PRESERVED_SPECIMEN",2372
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2008-12-17",5,"OBSERVATION",15
"2013-02-20",0,"PRESERVED_SPECIMEN",697
"2013-07-09",0,"OBSERVATION",614
"2013-07-09",1,"FOSSIL_SPECIMEN",155
"2013-12-20",1,"LIVING_SPECIMEN",190
"2016-01-04",6,"UNKNOWN",166332
"2008-10-10",4,"UNKNOWN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",33
"2012-07-13",8,"LIVING_SPECIMEN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",29
"2015-01-19",7,"LIVING_SPECIMEN",8
"2008-06-27",2,"PRESERVED_SPECIMEN",8
"2012-12-11",2,"LIVING_SPECIMEN",21
"2013-05-21",6,"OBSERVATION",234266
"2016-01-04",2,"LIVING_SPECIMEN",29
"2008-10-10",0,"LIVING_SPECIMEN",3
"2010-04-01",5,"OBSERVATION",15
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"LIVING_SPECIMEN",8
"2011-09-05",4,"PRESERVED_SPECIMEN",45
"2014-03-28",4,"LIVING_SPECIMEN",60
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",35305
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2008-04-01",4,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"OBSERVATION",46
"2012-10-31",0,"HUMAN_OBSERVATION",628
"2013-02-20",0,"UNKNOWN",91
"2008-12-17",6,"LIVING_SPECIMEN",50
"2009-04-06",5,"OBSERVATION",15
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",9
"2011-02-21",4,"PRESERVED_SPECIMEN",45
"2013-09-10",4,"PRESERVED_SPECIMEN",64
"2015-01-19",7,"HUMAN_OBSERVATION",82918
"2010-11-17",6,"PRESERVED_SPECIMEN",290114
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2010-04-01",6,"UNKNOWN",4789
"2010-07-26",7,"HUMAN_OBSERVATION",14123
"2014-03-28",4,"HUMAN_OBSERVATION",1387
"2011-09-05",0,"UNKNOWN",122
"2008-04-01",4,"UNKNOWN",13
"2013-05-21",7,"LIVING_SPECIMEN",8
"2015-07-03",5,"LIVING_SPECIMEN",2721
"2009-12-16",6,"OBSERVATION",180137
"2009-12-16",7,"FOSSIL_SPECIMEN",37
"2010-04-01",2,"LIVING_SPECIMEN",11
"2015-04-09",7,"FOSSIL_SPECIMEN",41
"2009-04-06",6,"UNKNOWN",4491
"2013-07-09",1,"HUMAN_OBSERVATION",123952
"2015-10-01",5,"OBSERVATION",15
"2015-10-01",6,"FOSSIL_SPECIMEN",144
"2008-04-01",0,"LIVING_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",207
"2011-02-21",0,"UNKNOWN",115
"2012-01-18",5,"LIVING_SPECIMEN",2313
"2012-07-13",3,"PRESERVED_SPECIMEN",26
"2013-09-10",4,"UNKNOWN",8
"2013-02-20",6,"LIVING_SPECIMEN",1214
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2009-04-06",2,"LIVING_SPECIMEN",2
"2010-07-26",2,"PRESERVED_SPECIMEN",8
"2013-05-21",7,"HUMAN_OBSERVATION",23578
"2009-12-16",7,"UNKNOWN",662
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2015-04-09",7,"UNKNOWN",4
"2011-09-05",0,"HUMAN_OBSERVATION",628
"2014-09-08",5,"LIVING_SPECIMEN",2709
"2016-01-04",1,"MACHINE_OBSERVATION",513
"2011-06-10",7,"PRESERVED_SPECIMEN",36
"2012-03-26",7,"PRESERVED_SPECIMEN",36
"2012-10-31",5,"PRESERVED_SPECIMEN",2363
"2013-12-20",5,"OBSERVATION",15
"2013-12-20",6,"FOSSIL_SPECIMEN",140
"2008-12-17",1,"PRESERVED_SPECIMEN",56513
"2009-12-16",3,"LIVING_SPECIMEN",436
"2012-10-31",0,"OBSERVATION",614
"2012-10-31",1,"FOSSIL_SPECIMEN",152
"2015-04-09",3,"LIVING_SPECIMEN",986
"2015-10-01",2,"LIVING_SPECIMEN",29
"2011-02-21",0,"HUMAN_OBSERVATION",306
"2013-09-10",0,"HUMAN_OBSERVATION",629
"2015-01-19",7,"OBSERVATION",706
"2012-12-11",6,"OBSERVATION",234266
"2012-12-11",7,"FOSSIL_SPECIMEN",37
"2016-01-04",7,"FOSSIL_SPECIMEN",39
"2008-10-10",0,"OBSERVATION",234
"2010-07-26",7,"OBSERVATION",1059
"2014-03-28",4,"OBSERVATION",45
"2015-07-03",0,"PRESERVED_SPECIMEN",1489
"2009-12-16",7,"HUMAN_OBSERVATION",13932
"2011-06-10",7,"UNKNOWN",1360
"2012-03-26",3,"UNKNOWN",23
"2012-10-31",1,"UNKNOWN",35825
"2009-06-17",0,"PRESERVED_SPECIMEN",208
"2013-07-09",6,"PRESERVED_SPECIMEN",303558
"2015-10-01",6,"HUMAN_OBSERVATION",11
"2008-12-17",6,"OBSERVATION",6
"2013-02-20",1,"PRESERVED_SPECIMEN",169879
"2013-07-09",1,"OBSERVATION",38158
"2013-12-20",2,"LIVING_SPECIMEN",21
"2008-10-10",5,"UNKNOWN",426
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2015-01-19",8,"LIVING_SPECIMEN",8
"2015-07-03",0,"UNKNOWN",203
"2007-12-19",4,"FOSSIL_SPECIMEN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",73
"2012-12-11",3,"LIVING_SPECIMEN",788
"2013-05-21",7,"OBSERVATION",706
"2014-09-08",0,"PRESERVED_SPECIMEN",734
"2016-01-04",3,"LIVING_SPECIMEN",1107
"2010-04-01",6,"OBSERVATION",180137
"2010-04-01",7,"FOSSIL_SPECIMEN",37
"2011-09-05",5,"PRESERVED_SPECIMEN",2493
"2014-03-28",5,"LIVING_SPECIMEN",2661
"2009-06-17",0,"UNKNOWN",107
"2011-09-05",0,"OBSERVATION",451
"2011-09-05",1,"FOSSIL_SPECIMEN",152
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2008-04-01",0,"OBSERVATION",233
"2012-01-18",5,"OBSERVATION",15
"2012-10-31",1,"HUMAN_OBSERVATION",120415
"2013-02-20",1,"UNKNOWN",34756
"2009-04-06",6,"OBSERVATION",6
"2009-04-06",7,"FOSSIL_SPECIMEN",37
"2009-09-25",4,"UNKNOWN",8
"2011-02-21",5,"PRESERVED_SPECIMEN",2468
"2013-09-10",5,"PRESERVED_SPECIMEN",2372
"2015-01-19",8,"HUMAN_OBSERVATION",13
"2007-12-19",4,"UNKNOWN",8
"2010-11-17",7,"PRESERVED_SPECIMEN",36
"2011-02-21",0,"OBSERVATION",452
"2011-02-21",1,"FOSSIL_SPECIMEN",145
"2012-12-11",7,"HUMAN_OBSERVATION",23578
"2013-09-10",0,"OBSERVATION",451
"2013-09-10",1,"FOSSIL_SPECIMEN",155
"2015-10-01",1,"MACHINE_OBSERVATION",501
"2008-06-27",3,"UNKNOWN",9
"2010-04-01",7,"UNKNOWN",1360
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",142
"2009-09-25",0,"LIVING_SPECIMEN",143
"2011-09-05",1,"UNKNOWN",36281
"2007-12-19",0,"LIVING_SPECIMEN",3
"2008-04-01",5,"UNKNOWN",395
"2013-05-21",8,"LIVING_SPECIMEN",8
"2015-07-03",6,"LIVING_SPECIMEN",1307
"2009-12-16",7,"OBSERVATION",1059
"2010-04-01",3,"LIVING_SPECIMEN",436
"2015-04-09",3,"OBSERVATION",1
"2015-10-01",6,"OBSERVATION",291185
"2015-10-01",7,"FOSSIL_SPECIMEN",39
"2009-06-17",6,"LIVING_SPECIMEN",51
"2011-02-21",1,"UNKNOWN",36476
"2012-01-18",6,"LIVING_SPECIMEN",64
"2012-07-13",4,"PRESERVED_SPECIMEN",60
"2013-09-10",5,"UNKNOWN",421
"2010-11-17",3,"UNKNOWN",13
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2013-02-20",7,"LIVING_SPECIMEN",8
"2013-12-20",1,"MACHINE_OBSERVATION",501
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",37
"2009-09-25",4,"HUMAN_OBSERVATION",172
"2010-07-26",3,"PRESERVED_SPECIMEN",106
"2014-03-28",0,"PRESERVED_SPECIMEN",749
"2009-12-16",8,"UNKNOWN",6
"2010-04-01",7,"HUMAN_OBSERVATION",14123
"2011-09-05",1,"HUMAN_OBSERVATION",120413
"2014-09-08",6,"LIVING_SPECIMEN",1396
"2011-06-10",8,"PRESERVED_SPECIMEN",31
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-03-26",8,"PRESERVED_SPECIMEN",31
"2012-10-31",6,"PRESERVED_SPECIMEN",303165
"2013-12-20",6,"OBSERVATION",212582
"2013-12-20",7,"FOSSIL_SPECIMEN",37
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2008-12-17",2,"PRESERVED_SPECIMEN",8
"2009-12-16",4,"LIVING_SPECIMEN",40
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2012-03-26",4,"FOSSIL_SPECIMEN",7
"2012-07-13",0,"UNKNOWN",112
"2012-10-31",1,"OBSERVATION",38132
"2015-04-09",4,"LIVING_SPECIMEN",95
"2009-04-06",7,"HUMAN_OBSERVATION",13932
"2015-10-01",3,"LIVING_SPECIMEN",1107
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-09-10",1,"HUMAN_OBSERVATION",29932
"2012-12-11",7,"OBSERVATION",706
"2016-01-04",3,"OBSERVATION",1
"2008-10-10",1,"OBSERVATION",319
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",26
"2014-03-28",5,"OBSERVATION",15
"2015-07-03",1,"PRESERVED_SPECIMEN",187403
"2011-06-10",8,"UNKNOWN",6
"2012-03-26",4,"UNKNOWN",13
"2015-04-09",4,"HUMAN_OBSERVATION",1387
"2009-06-17",1,"PRESERVED_SPECIMEN",78936
"2013-07-09",7,"PRESERVED_SPECIMEN",38
"2015-10-01",7,"HUMAN_OBSERVATION",82918
"2008-12-17",7,"OBSERVATION",1068
"2013-12-20",3,"LIVING_SPECIMEN",799
"2011-06-10",0,"LIVING_SPECIMEN",160
"2012-03-26",0,"LIVING_SPECIMEN",164
"2012-07-13",0,"HUMAN_OBSERVATION",628
"2008-10-10",6,"UNKNOWN",4561
"2009-09-25",4,"OBSERVATION",46
"2015-07-03",1,"UNKNOWN",53395
"2007-12-19",0,"OBSERVATION",233
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2012-12-11",4,"LIVING_SPECIMEN",59
"2014-09-08",1,"PRESERVED_SPECIMEN",191369
"2016-01-04",4,"LIVING_SPECIMEN",97
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"OBSERVATION",1059
"2011-09-05",6,"PRESERVED_SPECIMEN",302165
"2014-03-28",6,"LIVING_SPECIMEN",1181
"2009-06-17",1,"UNKNOWN",5071
"2011-09-05",1,"OBSERVATION",37682
"2013-07-09",3,"UNKNOWN",19
"2013-12-20",7,"HUMAN_OBSERVATION",23604
"2008-04-01",1,"OBSERVATION",148
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",653
"2012-01-18",6,"OBSERVATION",219068
"2012-03-26",0,"HUMAN_OBSERVATION",628
"2009-04-06",7,"OBSERVATION",1059
"2009-09-25",5,"UNKNOWN",422
"2011-02-21",6,"PRESERVED_SPECIMEN",291020
"2013-09-10",6,"PRESERVED_SPECIMEN",303707
"2007-12-19",5,"UNKNOWN",395
"2010-11-17",8,"PRESERVED_SPECIMEN",31
"2011-02-21",1,"OBSERVATION",45989
"2013-09-10",1,"OBSERVATION",31006
"2016-01-04",4,"HUMAN_OBSERVATION",1387
"2008-06-27",4,"UNKNOWN",3
"2010-04-01",8,"UNKNOWN",6
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",48814
"2009-09-25",1,"LIVING_SPECIMEN",190
"2008-04-01",6,"UNKNOWN",5167
"2015-07-03",7,"LIVING_SPECIMEN",8
"2010-04-01",4,"LIVING_SPECIMEN",40
"2015-04-09",4,"OBSERVATION",45
"2009-04-06",8,"UNKNOWN",6
"2015-10-01",7,"OBSERVATION",706
"2012-01-18",7,"LIVING_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",2362
"2013-09-10",6,"UNKNOWN",3513
"2010-11-17",4,"UNKNOWN",13
"2012-07-13",0,"OBSERVATION",614
"2012-07-13",1,"FOSSIL_SPECIMEN",152
"2013-02-20",8,"LIVING_SPECIMEN",8
"2015-01-19",4,"PRESERVED_SPECIMEN",79
"2009-04-06",4,"LIVING_SPECIMEN",37
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",41
"2014-03-28",1,"PRESERVED_SPECIMEN",203186
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"LIVING_SPECIMEN",155
"2014-09-08",7,"LIVING_SPECIMEN",8
"2012-01-18",7,"HUMAN_OBSERVATION",23766
"2012-10-31",7,"PRESERVED_SPECIMEN",38
"2013-12-20",7,"OBSERVATION",706
"2008-12-17",3,"PRESERVED_SPECIMEN",73
"2009-12-16",5,"LIVING_SPECIMEN",1772
"2011-06-10",4,"OBSERVATION",46
"2012-03-26",0,"OBSERVATION",451
"2012-07-13",1,"UNKNOWN",35854
"2015-04-09",5,"LIVING_SPECIMEN",2721
"2015-01-19",0,"UNKNOWN",180
"2015-10-01",4,"LIVING_SPECIMEN",95
"2010-07-26",0,"UNKNOWN",109
"2010-11-17",0,"HUMAN_OBSERVATION",306
"2016-01-04",4,"OBSERVATION",45
"2008-10-10",7,"FOSSIL_SPECIMEN",37
"2013-05-21",4,"PRESERVED_SPECIMEN",61
"2014-03-28",6,"OBSERVATION",212582
