"snapshot","national","international"
"2011-09-05",787429,114933
"2012-03-26",781784,111860
"2015-01-19",844966,288460
"2013-02-20",800916,100884
"2009-09-25",225629,74736
"2015-04-09",844966,291335
"2015-07-03",896626,298699
"2013-12-20",679046,167999
"2012-01-18",781719,120825
"2013-07-09",801068,130973
"2010-04-01",411400,79578
"2008-04-01",20203,37312
"2007-12-19",20165,35049
"2011-06-10",787339,124548
"2008-10-10",76684,54739
"2011-02-21",663450,107238
"2014-03-28",795437,234816
"2013-09-10",679046,140409
"2009-12-16",357582,76279
"2015-10-01",896626,293166
"2008-12-17",76684,68660
"2013-05-21",801068,116029
"2010-07-26",597572,79899
"2012-10-31",797351,122349
"2009-06-17",131565,71937
"2009-04-06",166804,70657
"2016-01-04",896626,351648
"2010-11-17",657518,97593
"2012-12-11",797351,108984
"2012-07-13",797273,114870
"2014-09-08",844828,269443
"2008-06-27",76684,53251
