"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",3597,8312,123,0,0
"2012-03-26",3601,8320,124,0,0
"2015-01-19",4768,9243,181,0,0
"2013-02-20",3862,8568,124,0,0
"2009-09-25",2423,5038,11,0,0
"2015-04-09",4783,9268,181,0,0
"2015-07-03",5011,9803,183,0,0
"2013-12-20",4306,8815,119,0,0
"2012-01-18",3610,8319,124,0,0
"2013-07-09",4020,8621,125,0,0
"2010-04-01",3047,7179,23,0,0
"2008-04-01",1164,810,0,0,0
"2007-12-19",1119,808,0,0,0
"2011-06-10",3594,8312,124,0,0
"2008-10-10",1622,1929,3,0,0
"2011-02-21",3501,8363,153,0,0
"2014-03-28",4481,9028,127,0,0
"2013-09-10",4289,8819,119,0,0
"2009-12-16",2920,6079,23,0,0
"2015-10-01",5063,9775,183,0,0
"2008-12-17",1907,2564,3,0,0
"2013-05-21",3954,8602,124,0,0
"2010-07-26",3308,8071,134,0,0
"2012-10-31",3673,8480,124,0,0
"2009-06-17",2308,4162,11,0,0
"2009-04-06",2154,3410,7,0,0
"2016-01-04",5000,9770,195,0,0
"2010-11-17",3250,8279,152,0,0
"2012-12-11",3674,8480,124,0,0
"2012-07-13",3601,8246,124,0,0
"2014-09-08",4547,9076,179,0,0
"2008-06-27",1613,1922,3,0,0
