"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1611,1046,0,0,0
"2013-07-09",1268,598,0,0,0
"2015-01-19",1522,908,0,0,0
"2008-12-17",929,263,0,0,0
"2018-07-11",2099,1694,16,0,0
"2011-02-21",1094,481,0,0,0
"2008-06-27",926,261,0,0,0
"2013-12-20",1237,570,0,0,0
"2017-12-22",2011,1567,13,0,0
"2014-03-28",1345,620,0,0,0
"2015-04-09",1531,913,0,0,0
"2008-10-10",926,262,0,0,0
"2020-04-01",2381,2196,65,0,0
"2020-01-01",2367,2067,65,0,0
"2013-09-10",1282,602,0,0,0
"2009-04-06",946,269,0,0,0
"2012-07-13",1218,565,0,0,0
"2014-09-08",1466,887,0,0,0
"2016-10-07",1834,1220,0,0,0
"2010-07-26",1064,414,0,0,0
"2016-07-04",1771,1159,0,0,0
"2018-04-09",2080,1688,16,0,0
"2016-01-04",1744,1130,0,0,0
"2016-04-05",1767,1158,0,0,0
"2011-06-10",1127,490,0,0,0
"2012-01-18",1123,448,0,0,0
"2008-04-01",926,260,0,0,0
"2010-04-01",1068,406,0,0,0
"2017-10-12",1886,1382,7,0,0
"2017-07-24",1855,1316,2,0,0
"2019-07-01",2272,1941,59,0,0
"2019-01-01",2208,1871,18,0,0
"2009-09-25",986,367,0,0,0
"2017-04-12",1855,1315,2,0,0
"2007-12-19",862,224,0,0,0
"2009-12-16",991,371,0,0,0
"2019-10-09",2322,1995,59,0,0
"2011-09-05",1146,512,0,0,0
"2019-04-06",2214,1893,58,0,0
"2010-11-17",774,259,0,0,0
"2018-09-28",2166,1850,17,0,0
"2012-12-11",1225,589,0,0,0
"2015-10-01",1611,1046,0,0,0
"2016-12-27",1836,1312,2,0,0
"2009-06-17",946,269,0,0,0
"2013-02-20",1225,591,0,0,0
"2012-10-31",1224,580,0,0,0
"2013-05-21",1231,594,0,0,0
"2012-03-26",1135,451,0,0,0
