"snapshot","national","international"
"2015-07-03",0,5046
"2013-07-09",0,3547
"2015-01-19",0,4797
"2008-12-17",0,2248
"2018-07-11",286,7735
"2011-02-21",0,2902
"2008-06-27",0,2191
"2013-12-20",0,3881
"2017-12-22",286,7543
"2014-03-28",0,4289
"2015-04-09",0,4877
"2008-10-10",0,2200
"2020-04-01",327,8647
"2020-01-01",327,8574
"2013-09-10",0,3614
"2009-04-06",0,2306
"2012-07-13",0,3248
"2014-09-08",0,4687
"2016-10-07",0,5945
"2010-07-26",0,2649
"2016-07-04",0,5773
"2018-04-09",286,7624
"2016-01-04",0,5694
"2016-04-05",0,5760
"2011-06-10",0,2994
"2012-01-18",0,3028
"2008-04-01",0,2162
"2010-04-01",0,2743
"2017-10-12",0,6506
"2017-07-24",0,6357
"2019-07-01",327,8321
"2019-01-01",286,8171
"2009-09-25",0,2634
"2017-04-12",0,6269
"2007-12-19",0,2055
"2009-12-16",0,2664
"2019-10-09",327,8354
"2011-09-05",0,3018
"2019-04-06",327,8228
"2010-11-17",0,2832
"2018-09-28",286,7908
"2012-12-11",0,3036
"2015-10-01",0,5024
"2016-12-27",0,6084
"2009-06-17",0,2394
"2013-02-20",0,3065
"2012-10-31",0,3054
"2013-05-21",0,3428
"2012-03-26",0,3115
